"KpiId","KpiName","Value","DataType","Period","StartDate","EndDate","CollectionFrequency"
"CJGE15","Median earnings of residents (% difference between York & GB)","2.58 %","Percentage","2008/2009","2008-04-01","2009-03-31","Annual"
"CJGE15","Median earnings of residents (% difference between York & GB)","2.58 %","Percentage","2008/2009_Q2","2008-07-01","2008-09-30","Annual"
"CJGE15","Median earnings of residents (% difference between York & GB)","-2.38 %","Percentage","2009/2010","2009-04-01","2010-03-31","Annual"
"CJGE15","Median earnings of residents (% difference between York & GB)","-2.38 %","Percentage","2009/2010_Q2","2009-07-01","2009-09-30","Annual"
"CJGE15","Median earnings of residents (% difference between York & GB)","-4.15 %","Percentage","2010/2011","2010-04-01","2011-03-31","Annual"
"CJGE15","Median earnings of residents (% difference between York & GB)","-4.15 %","Percentage","2010/2011_Q2","2010-07-01","2010-09-30","Annual"
"CJGE15","Median earnings of residents (% difference between York & GB)","-2.58 %","Percentage","2011/2012","2011-04-01","2012-03-31","Annual"
"CJGE15","Median earnings of residents (% difference between York & GB)","-2.58 %","Percentage","2011/2012_Q2","2011-07-01","2011-09-30","Annual"
"CJGE15","Median earnings of residents (% difference between York & GB)","2.83 %","Percentage","2012/2013","2012-04-01","2013-03-31","Annual"
"CJGE15","Median earnings of residents (% difference between York & GB)","2.83 %","Percentage","2012/2013_Q2","2012-07-01","2012-09-30","Annual"
"CJGE15","Median earnings of residents (% difference between York & GB)","1.63 %","Percentage","2013/2014","2013-04-01","2014-03-31","Annual"
"CJGE15","Median earnings of residents (% difference between York & GB)","1.63 %","Percentage","2013/2014_Q2","2013-07-01","2013-09-30","Annual"
"CJGE15","Median earnings of residents (% difference between York & GB)","-9.30 %","Percentage","2014/2015","2014-04-01","2015-03-31","Annual"
"CJGE15","Median earnings of residents (% difference between York & GB)","-8.79 %","Percentage","2014/2015_Q2","2014-07-01","2014-09-30","Annual"
"CJGE15","Median earnings of residents (% difference between York & GB)","-10.20 %","Percentage","2015/2016","2015-04-01","2016-03-31","Annual"
"CJGE15","Median earnings of residents (% difference between York & GB)","-10.20 %","Percentage","2015/2016_Q2","2015-07-01","2015-09-30","Annual"
"CJGE15","Median earnings of residents (% difference between York & GB)","-6.50 %","Percentage","2016/2017","2016-04-01","2017-03-31","Annual"
"CJGE15","Median earnings of residents (% difference between York & GB)","-6.50 %","Percentage","2016/2017_Q2","2016-07-01","2016-09-30","Annual"
"CJGE15","Median earnings of residents (% difference between York & GB)","-6.20 %","Percentage","2017/2018","2017-04-01","2018-03-31","Annual"
"CJGE15","Median earnings of residents (% difference between York & GB)","-6.20 %","Percentage","2017/2018_Q2","2017-07-01","2017-09-30","Annual"
"CJGE15","Median earnings of residents (% difference between York & GB)","-11.20 %","Percentage","2018/2019","2018-04-01","2019-03-31","Annual"
"CJGE15","Median earnings of residents (% difference between York & GB)","-11.20 %","Percentage","2018/2019_Q2","2018-07-01","2018-09-30","Annual"
"CJGE15","Median earnings of residents (% difference between York & GB)","-2.20 %","Percentage","2019/2020","2019-04-01","2020-03-31","Annual"
"CJGE15","Median earnings of residents (% difference between York & GB)","-2.20 %","Percentage","2019/2020_Q2","2019-07-01","2019-09-30","Annual"
"CJGE15","Median earnings of residents (% difference between York & GB)","2.47 %","Percentage","2020/2021","2020-04-01","2021-03-31","Annual"
"CJGE15","Median earnings of residents (% difference between York & GB)","2.48 %","Percentage","2021/2022","2021-04-01","2022-03-31","Annual"
"CJGE15","Median earnings of residents (% difference between York & GB)","5.23 %","Percentage","2022/2023","2022-04-01","2023-03-31","Annual"
