DfENumber,SchoolName,Year,Places,PlaceAllocated,PlaceRefused,PlaceWithdrawn,WithdrawnFromProcess,1stPref,2ndPref,3rdPref,4thPref,5thPref,Unplaced,SLE,Catchment,Sibling,Distance,OutsideSpecifiedArea,InsideSpecifiedArea,Religion,Feeder,Other,Total
8164702,All Saints Rc School,2015,178,178,7,203,0,179,119,68,20,2,0,3,0,31,170,5,0,131,47,1,388
8164500,Archbishop Holgates CE School,2015,212,212,0,99,2,185,90,24,6,6,2,4,127,55,125,0,0,0,0,0,313
8164500,Archbishop Holgates CE School,2015,31,31,0,2,0,31,1,1,0,0,0,0,0,0,0,0,0,33,0,0,33
8164003,Canon Lee School,2015,190,120,0,30,0,74,18,15,5,6,32,0,107,0,11,0,0,0,0,0,150
8164153,Fulford School,2015,208,252,31,135,2,275,84,38,17,6,0,4,264,4,148,0,0,0,0,0,420
8164063,Huntington School,2015,239,243,82,163,1,304,115,41,18,11,0,5,221,26,237,0,0,0,0,0,489
8164508,Joseph Rowntree School,2015,220,220,57,137,2,239,130,31,10,6,0,10,196,25,185,0,0,0,0,0,416
8164602,Manor CE Academy,2015,128,127,0,150,0,117,81,61,13,5,0,3,0,0,0,162,110,0,0,2,277
8164602,Manor CE Academy,2015,92,92,0,6,0,91,7,0,0,0,0,0,0,0,0,0,0,98,0,0,98
8164229,Millthorpe School,2015,204,204,6,200,2,199,149,47,12,5,0,1,207,22,182,0,0,0,0,0,412
8164703,York High School,2015,180,162,0,98,1,154,40,36,19,7,5,2,225,3,26,0,0,0,0,0,261
