"KpiId","KpiName","Value","DataType","Period","StartDate","EndDate","CollectionFrequency"
"CAN061","Number of new affordable homes delivered in York","152.00 Number","Number","2009/2010","2009-04-01","2010-03-31","Quarterly"
"CAN061","Number of new affordable homes delivered in York","282.00 Number","Number","2010/2011","2010-04-01","2011-03-31","Quarterly"
"CAN061","Number of new affordable homes delivered in York","151.00 Number","Number","2011/2012","2011-04-01","2012-03-31","Quarterly"
"CAN061","Number of new affordable homes delivered in York","6.00 Number","Number","2012/2013_Q1","2012-04-01","2012-06-30","Quarterly"
"CAN061","Number of new affordable homes delivered in York","127.00 Number","Number","2012/2013","2012-04-01","2013-03-31","Quarterly"
"CAN061","Number of new affordable homes delivered in York","50.00 Number","Number","2013/2014","2013-04-01","2014-03-31","Quarterly"
"CAN061","Number of new affordable homes delivered in York","14.00 Number","Number","2013/2014_Q1","2013-04-01","2013-06-30","Quarterly"
"CAN061","Number of new affordable homes delivered in York","20.00 Number","Number","2013/2014_Q2","2013-07-01","2013-09-30","Quarterly"
"CAN061","Number of new affordable homes delivered in York","33.00 Number","Number","2013/2014_Q3","2013-10-01","2013-12-31","Quarterly"
"CAN061","Number of new affordable homes delivered in York","50.00 Number","Number","2013/2014_Q4","2014-01-01","2014-03-31","Quarterly"
"CAN061","Number of new affordable homes delivered in York","185.00 Number","Number","2014/2015_Q1","2014-04-01","2014-06-30","Quarterly"
"CAN061","Number of new affordable homes delivered in York","136.00 Number","Number","2014/2015","2014-04-01","2015-03-31","Quarterly"
"CAN061","Number of new affordable homes delivered in York","185.00 Number","Number","2014/2015_Q2","2014-07-01","2014-09-30","Quarterly"
"CAN061","Number of new affordable homes delivered in York","185.00 Number","Number","2014/2015_Q3","2014-10-01","2014-12-31","Quarterly"
"CAN061","Number of new affordable homes delivered in York","136.00 Number","Number","2014/2015_Q4","2015-01-01","2015-03-31","Quarterly"
"CAN061","Number of new affordable homes delivered in York","14.00 Number","Number","2015/2016_Q1","2015-04-01","2015-06-30","Quarterly"
"CAN061","Number of new affordable homes delivered in York","109.00 Number","Number","2015/2016","2015-04-01","2016-03-31","Quarterly"
"CAN061","Number of new affordable homes delivered in York","23.00 Number","Number","2015/2016_Q2","2015-07-01","2015-09-30","Quarterly"
"CAN061","Number of new affordable homes delivered in York","25.00 Number","Number","2016/2017_Q1","2016-04-01","2016-06-30","Quarterly"
"CAN061","Number of new affordable homes delivered in York","91.00 Number","Number","2016/2017","2016-04-01","2017-03-31","Quarterly"
"CAN061","Number of new affordable homes delivered in York","3.00 Number","Number","2016/2017_Q2","2016-07-01","2016-09-30","Quarterly"
"CAN061","Number of new affordable homes delivered in York","46.00 Number","Number","2016/2017_Q3","2016-10-01","2016-12-31","Quarterly"
"CAN061","Number of new affordable homes delivered in York","17.00 Number","Number","2016/2017_Q4","2017-01-01","2017-03-31","Quarterly"
"CAN061","Number of new affordable homes delivered in York","2.00 Number","Number","2017/2018_Q1","2017-04-01","2017-06-30","Quarterly"
"CAN061","Number of new affordable homes delivered in York","74.00 Number","Number","2017/2018","2017-04-01","2018-03-31","Quarterly"
"CAN061","Number of new affordable homes delivered in York","15.00 Number","Number","2017/2018_Q2","2017-07-01","2017-09-30","Quarterly"
"CAN061","Number of new affordable homes delivered in York","49.00 Number","Number","2017/2018_Q3","2017-10-01","2017-12-31","Quarterly"
"CAN061","Number of new affordable homes delivered in York","8.00 Number","Number","2017/2018_Q4","2018-01-01","2018-03-31","Quarterly"
