Allocated,1stPref,2ndPref,3rdPref,4thPref,5thPref,CatchmentName,CatchmentCode,Year
8162386,8162386,,,,,Bishopthorpe Infant School,8162386,2016
8162386,8162386,,,,,Bishopthorpe Infant School,8162386,2016
8162386,8162386,8162011,8162013,,,Bishopthorpe Infant School,8162386,2016
8162386,8162386,8162013,8162011,,,Bishopthorpe Infant School,8162386,2016
8162386,8162386,8162011,8162013,,,Bishopthorpe Infant School,8162386,2016
8162386,8162386,,,,,Bishopthorpe Infant School,8162386,2016
8162386,8162386,,,,,Bishopthorpe Infant School,8162386,2016
8162386,8162386,,,,,Bishopthorpe Infant School,8162386,2016
8162386,8162386,,,,,Bishopthorpe Infant School,8162386,2016
8162386,8162386,,,,,Bishopthorpe Infant School,8162386,2016
8162386,8162386,,,,,Bishopthorpe Infant School,8162386,2016
8162386,8162386,8162011,8163159,,,Bishopthorpe Infant School,8162386,2016
8162386,8162386,,,,,Bishopthorpe Infant School,8162386,2016
8162386,8162386,8162011,8162016,,,Bishopthorpe Infant School,8162386,2016
8162386,8162386,,,,,Bishopthorpe Infant School,8162386,2016
8162386,8162386,,,,,Bishopthorpe Infant School,8162386,2016
8162386,8162386,,,,,Bishopthorpe Infant School,8162386,2016
8162386,8162386,,,,,Bishopthorpe Infant School,8162386,2016
8162386,8162386,,,,,Bishopthorpe Infant School,8162386,2016
8152301,8152301,,,,,Bishopthorpe Infant School,8162386,2016
8162386,8162386,,,,,Bishopthorpe Infant School,8162386,2016
8162386,8162386,,,,,Bishopthorpe Infant School,8162386,2016
8162386,8162386,,,,,Bishopthorpe Infant School,8162386,2016
8162386,8162386,,,,,Bishopthorpe Infant School,8162386,2016
8162386,8162386,8162011,8162016,,,Bishopthorpe Infant School,8162386,2016
8162008,8162008,8163158,8163305,,,St Lawrences Ce Primary School,8163305,2016
8163158,8163158,8162431,8163305,8163156,,Lord Deramores Primary School,8163158,2016
8162028,8162028,8162007,8162017,8162027,,Hob Moor Community Primary School,8162028,2016
8162027,8162027,,,,,Woodthorpe Primary School,8162027,2016
8162058,8162058,8162241,,,,Ralph Butterfield Primary School,8162058,2016
8163158,8163158,8162431,8162176,,,Osbaldwick Primary School,8162176,2016
8162001,8162001,,,,,Hempland Primary School,8162001,2016
8162430,8162430,,,,,New Earswick Primary School,8163901,2016
8163901,8163901,8162004,8162180,,,New Earswick Primary School,8163901,2016
,8163212,,,,,,,2016
8162017,8162017,8162003,8162028,,,Westfield Community Primary School,8162017,2016
8162027,8162027,,,,,Woodthorpe Primary School,8162027,2016
8162428,8162428,8162430,8162027,8162017,,Westfield Community Primary School,8162017,2016
8162013,8162013,8162027,,,,Copmanthorpe Primary School,8162013,2016
8162029,8162029,8163003,,,,Carr Infant School,8162003,2016
8163152,8163152,,,,,Elvington Ce Primary School,8163152,2016
8162015,8162015,8162004,,,,Haxby Road Primary Academy,8162004,2016
8162000,8162000,,,,,Acomb Primary School,8162000,2016
8162428,8162428,,,,,Lakeside Primary School,8162428,2016
8163305,8163305,8163158,8162008,8163402,8162429,St Lawrences Ce Primary School,8163305,2016
8163402,8162008,,,,,St Lawrences Ce Primary School,8163305,2016
8162429,8162429,,,,,Tang Hall Primary School,8162429,2016
8163305,8163305,,,,,St Lawrences Ce Primary School,8163305,2016
8162176,8162176,,,,,St Lawrences Ce Primary School,8163305,2016
8162058,8162058,8163212,8163151,8162240,8162004,Wigginton Primary School,8162240,2016
8163222,8163222,,,,,St Marys Ce Primary School,8163222,2016
8163212,8163212,,,,,Robert Wilkinson Primary School,8163212,2016
8162429,8162429,,,,,Park Grove Primary School,8162012,2016
8162015,8162015,,,,,Haxby Road Primary Academy,8162004,2016
8163305,8163305,,,,,Tang Hall Primary School,8162429,2016
8162017,8162003,8162017,,,,Westfield Community Primary School,8162017,2016
8162008,8162008,,,,,Fishergate Primary School,8162008,2016
8163901,8163901,,,,,New Earswick Primary School,8163901,2016
8162003,8162003,8162000,8162014,8162017,,Carr Infant School,8162003,2016
8162180,8162180,8162008,8162176,,,Fishergate Primary School,8162008,2016
8163003,8163003,,,,,Acomb Primary School,8162000,2016
8162004,8162004,,,,,Haxby Road Primary Academy,8162004,2016
8162058,8162058,8162003,8162431,8162001,,Carr Infant School,8162003,2016
8162011,8162011,8162016,,,,Knavesmire Primary School,8162011,2016
8163003,8163003,8162016,8163904,8162000,8162014,St Pauls Ce Primary School,8163003,2016
8162016,8162016,,,,,Scarcroft Primary School,8162016,2016
8162000,8162017,8162028,8162000,8162003,8162014,Poppleton Road Primary School,8162014,2016
8162016,8162016,,,,,Scarcroft Primary School,8162016,2016
8163402,8163402,8163156,8163158,8162008,8163401,St Oswalds Ce Primary School,8163156,2016
8162017,8162017,,,,,Westfield Community Primary School,8162017,2016
8162003,8162003,,,,,Carr Infant School,8162003,2016
8162431,8162431,,,,,Badger Hill Primary School,8162431,2016
8163403,8163403,8162001,8163302,8163158,,Tang Hall Primary School,8162429,2016
8162000,8162000,8162028,8162014,,,Acomb Primary School,8162000,2016
8162008,8162008,8163402,8163305,,,Fishergate Primary School,8162008,2016
8163156,8163156,8163151,,,,Fishergate Primary School,8162008,2016
8163151,8163151,,,,,Dunnington Ce Primary School,8163151,2016
8162008,8162008,,,,,Fishergate Primary School,8162008,2016
8162000,8162000,,,,,Acomb Primary School,8162000,2016
8163901,8163901,8162180,8162015,,,Haxby Road Primary Academy,8162004,2016
8162017,8162017,,,,,Westfield Community Primary School,8162017,2016
8162013,8162013,8162007,,,,Hob Moor Community Primary School,8162028,2016
