"KpiId","KpiName","Value","DataType","Period","StartDate","EndDate","CollectionFrequency"
"CAN032-A","Passenger journeys on local bus services (Not comparable with CAN031/CAN032 - DfT measure - BUS0109a)","16.30 m","Number","2009/2010","2009-04-01","2010-03-31","Annual"
"CAN032-A","Passenger journeys on local bus services (Not comparable with CAN031/CAN032 - DfT measure - BUS0109a)","15.60 m","Number","2010/2011","2010-04-01","2011-03-31","Annual"
"CAN032-A","Passenger journeys on local bus services (Not comparable with CAN031/CAN032 - DfT measure - BUS0109a)","16.00 m","Number","2011/2012","2011-04-01","2012-03-31","Annual"
"CAN032-A","Passenger journeys on local bus services (Not comparable with CAN031/CAN032 - DfT measure - BUS0109a)","15.00 m","Number","2012/2013","2012-04-01","2013-03-31","Annual"
"CAN032-A","Passenger journeys on local bus services (Not comparable with CAN031/CAN032 - DfT measure - BUS0109a)","15.30 m","Number","2013/2014","2013-04-01","2014-03-31","Annual"
"CAN032-A","Passenger journeys on local bus services (Not comparable with CAN031/CAN032 - DfT measure - BUS0109a)","15.90 m","Number","2014/2015","2014-04-01","2015-03-31","Annual"
"CAN032-A","Passenger journeys on local bus services (Not comparable with CAN031/CAN032 - DfT measure - BUS0109a)","16.60 m","Number","2015/2016","2015-04-01","2016-03-31","Annual"
"CAN032-A","Passenger journeys on local bus services (Not comparable with CAN031/CAN032 - DfT measure - BUS0109a)","16.80 m","Number","2016/2017","2016-04-01","2017-03-31","Annual"
"CAN032-A","Passenger journeys on local bus services (Not comparable with CAN031/CAN032 - DfT measure - BUS0109a)","15.90 m","Number","2017/2018","2017-04-01","2018-03-31","Annual"
"CAN032-A","Passenger journeys on local bus services (Not comparable with CAN031/CAN032 - DfT measure - BUS0109a)","16.10 m","Number","2018/2019","2018-04-01","2019-03-31","Annual"
"CAN032-A","Passenger journeys on local bus services (Not comparable with CAN031/CAN032 - DfT measure - BUS0109a)","15.00 m","Number","2019/2020","2019-04-01","2020-03-31","Annual"
"CAN032-A","Passenger journeys on local bus services (Not comparable with CAN031/CAN032 - DfT measure - BUS0109a)","3.50 m","Number","2020/2021","2020-04-01","2021-03-31","Annual"
"CAN032-A","Passenger journeys on local bus services (Not comparable with CAN031/CAN032 - DfT measure - BUS0109a)","NC","Number","2021/2022","2021-04-01","2022-03-31","Annual"
"CAN032-A","Passenger journeys on local bus services (Not comparable with CAN031/CAN032 - DfT measure - BUS0109a)","NC","Number","2022/2023","2022-04-01","2023-03-31","Annual"
