"KpiId","KpiName","Value","DataType","Period","StartDate","EndDate","CollectionFrequency"
"emp1","% of working age population in employment (16-64)","72.00 %","Percentage","2010/2011","2010-04-01","2011-03-31","Quarterly"
"emp1","% of working age population in employment (16-64)","72.00 %","Percentage","2010/2011_Q4","2011-01-01","2011-03-31","Quarterly"
"emp1","% of working age population in employment (16-64)","75.50 %","Percentage","2011/2012","2011-04-01","2012-03-31","Quarterly"
"emp1","% of working age population in employment (16-64)","72.90 %","Percentage","2011/2012_Q1","2011-04-01","2011-06-30","Quarterly"
"emp1","% of working age population in employment (16-64)","74.00 %","Percentage","2011/2012_Q2","2011-07-01","2011-09-30","Quarterly"
"emp1","% of working age population in employment (16-64)","74.50 %","Percentage","2011/2012_Q3","2011-10-01","2011-12-31","Quarterly"
"emp1","% of working age population in employment (16-64)","75.50 %","Percentage","2011/2012_Q4","2012-01-01","2012-03-31","Quarterly"
"emp1","% of working age population in employment (16-64)","75.70 %","Percentage","2012/2013_Q1","2012-04-01","2012-06-30","Quarterly"
"emp1","% of working age population in employment (16-64)","74.90 %","Percentage","2012/2013","2012-04-01","2013-03-31","Quarterly"
"emp1","% of working age population in employment (16-64)","75.70 %","Percentage","2012/2013_Jun","2012-06-01","2012-06-30","Quarterly"
"emp1","% of working age population in employment (16-64)","77.80 %","Percentage","2012/2013_Q2","2012-07-01","2012-09-30","Quarterly"
"emp1","% of working age population in employment (16-64)","77.80 %","Percentage","2012/2013_Sep","2012-09-01","2012-09-30","Quarterly"
"emp1","% of working age population in employment (16-64)","78.00 %","Percentage","2012/2013_Q3","2012-10-01","2012-12-31","Quarterly"
"emp1","% of working age population in employment (16-64)","78.00 %","Percentage","2012/2013_Dec","2012-12-01","2012-12-31","Quarterly"
"emp1","% of working age population in employment (16-64)","74.90 %","Percentage","2012/2013_Q4","2013-01-01","2013-03-31","Quarterly"
"emp1","% of working age population in employment (16-64)","74.90 %","Percentage","2012/2013_Mar","2013-03-01","2013-03-31","Quarterly"
"emp1","% of working age population in employment (16-64)","73.30 %","Percentage","2013/2014_Q1","2013-04-01","2013-06-30","Quarterly"
"emp1","% of working age population in employment (16-64)","73.30 %","Percentage","2013/2014","2013-04-01","2014-03-31","Quarterly"
"emp1","% of working age population in employment (16-64)","73.30 %","Percentage","2013/2014_Jun","2013-06-01","2013-06-30","Quarterly"
"emp1","% of working age population in employment (16-64)","72.90 %","Percentage","2013/2014_Q2","2013-07-01","2013-09-30","Quarterly"
