"KpiId","KpiName","Value","DataType","Period","StartDate","EndDate","CollectionFrequency"
"CES45","% of properties offered 2 kerbside recyclate collections - (YTD)","99.40 %","Percentage","2010/2011","2010-04-01","2011-03-31","Quarterly"
"CES45","% of properties offered 2 kerbside recyclate collections - (YTD)","99.40 %","Percentage","2011/2012","2011-04-01","2012-03-31","Quarterly"
"CES45","% of properties offered 2 kerbside recyclate collections - (YTD)","98.70 %","Percentage","2012/2013","2012-04-01","2013-03-31","Quarterly"
"CES45","% of properties offered 2 kerbside recyclate collections - (YTD)","98.80 %","Percentage","2013/2014","2013-04-01","2014-03-31","Quarterly"
"CES45","% of properties offered 2 kerbside recyclate collections - (YTD)","99.00 %","Percentage","2014/2015","2014-04-01","2015-03-31","Quarterly"
"CES45","% of properties offered 2 kerbside recyclate collections - (YTD)","99.00 %","Percentage","2014/2015_Q1","2014-04-01","2014-06-30","Quarterly"
"CES45","% of properties offered 2 kerbside recyclate collections - (YTD)","99.00 %","Percentage","2014/2015_Q2","2014-07-01","2014-09-30","Quarterly"
"CES45","% of properties offered 2 kerbside recyclate collections - (YTD)","99.00 %","Percentage","2014/2015_Q3","2014-10-01","2014-12-31","Quarterly"
"CES45","% of properties offered 2 kerbside recyclate collections - (YTD)","99.00 %","Percentage","2014/2015_Q4","2015-01-01","2015-03-31","Quarterly"
"CES45","% of properties offered 2 kerbside recyclate collections - (YTD)","99.00 %","Percentage","2015/2016_Q1","2015-04-01","2015-06-30","Quarterly"
"CES45","% of properties offered 2 kerbside recyclate collections - (YTD)","99.00 %","Percentage","2015/2016","2015-04-01","2016-03-31","Quarterly"
"CES45","% of properties offered 2 kerbside recyclate collections - (YTD)","99.00 %","Percentage","2015/2016_Q2","2015-07-01","2015-09-30","Quarterly"
"CES45","% of properties offered 2 kerbside recyclate collections - (YTD)","99.00 %","Percentage","2015/2016_Q3","2015-10-01","2015-12-31","Quarterly"
"CES45","% of properties offered 2 kerbside recyclate collections - (YTD)","99.00 %","Percentage","2015/2016_Q4","2016-01-01","2016-03-31","Quarterly"
"CES45","% of properties offered 2 kerbside recyclate collections - (YTD)","100.00 %","Percentage","2016/2017_Q1","2016-04-01","2016-06-30","Quarterly"
"CES45","% of properties offered 2 kerbside recyclate collections - (YTD)","100.00 %","Percentage","2016/2017","2016-04-01","2017-03-31","Quarterly"
"CES45","% of properties offered 2 kerbside recyclate collections - (YTD)","100.00 %","Percentage","2016/2017_Q2","2016-07-01","2016-09-30","Quarterly"
"CES45","% of properties offered 2 kerbside recyclate collections - (YTD)","100.00 %","Percentage","2016/2017_Q3","2016-10-01","2016-12-31","Quarterly"
"CES45","% of properties offered 2 kerbside recyclate collections - (YTD)","100.00 %","Percentage","2016/2017_Q4","2017-01-01","2017-03-31","Quarterly"
"CES45","% of properties offered 2 kerbside recyclate collections - (YTD)","100.00 %","Percentage","2017/2018","2017-04-01","2018-03-31","Quarterly"
"CES45","% of properties offered 2 kerbside recyclate collections - (YTD)","NC","Percentage","2018/2019","2018-04-01","2019-03-31","Quarterly"
"CES45","% of properties offered 2 kerbside recyclate collections - (YTD)","NC","Percentage","2019/2020","2019-04-01","2020-03-31","Quarterly"
"CES45","% of properties offered 2 kerbside recyclate collections - (YTD)","NC","Percentage","2020/2021_Q1","2020-04-01","2020-06-30","Quarterly"
"CES45","% of properties offered 2 kerbside recyclate collections - (YTD)","98.20 %","Percentage","2020/2021_Q2","2020-07-01","2020-09-30","Quarterly"
