SchoolName,SchoolPhase,Year,E1,E2,N1,N2,R,1,2,3,4,5,6,7,8,9,10,11,12,13,14,Total
Fulford Cross School (closed),Special School,2003,0,0,0,0,0,0,0,0,1,2,1,3,5,14,19,11,0,0,0,56
Galtres School (closed),Special School,2003,0,0,0,0,0,0,0,0,0,0,0,10,8,6,9,8,7,10,10,68
Lidgett Grove School (closed),Special School,2003,0,0,2,8,8,6,9,8,10,12,8,0,0,0,0,0,0,0,0,71
Northfield (closed),Special School,2003,0,0,0,0,0,0,2,5,9,9,5,14,9,10,9,12,0,0,0,84
Acomb Primary School,Primary,2003,0,0,0,0,34,44,32,37,41,34,36,0,0,0,0,0,0,0,0,258
All Saints Rc School,Secondary,2003,0,0,0,0,0,0,0,0,0,0,0,191,174,168,195,175,94,96,0,1093
Archbishop Holgates CE School,Secondary,2003,0,0,0,0,0,0,0,0,0,0,0,160,161,142,155,119,0,0,0,737
Archbishop Of Yorks Ce Junior,Primary,2003,0,0,0,0,0,0,0,43,44,33,53,0,0,0,0,0,0,0,0,173
Badger Hill Primary School,Primary,2003,0,0,0,0,22,27,30,26,25,20,21,0,0,0,0,0,0,0,0,171
Bishopthorpe Infant School,Primary,2003,0,0,0,0,60,43,29,0,0,0,0,0,0,0,0,0,0,0,0,132
Burnholme Community College CLOSED,Secondary,2003,0,0,0,0,0,0,0,0,0,0,0,94,113,105,85,92,0,0,0,489
Burton Green Primary School,Primary,2003,0,0,6,26,37,31,24,30,19,0,0,0,0,0,0,0,0,0,0,173
Canon Lee School,Secondary,2003,0,0,0,0,0,0,0,0,0,0,0,204,163,172,153,124,0,0,0,816
Carr Infant School,Primary,2003,0,0,0,58,54,56,57,0,0,0,0,0,0,0,0,0,0,0,0,225
Carr Junior School,Primary,2003,0,0,0,0,0,0,0,63,67,48,57,0,0,0,0,0,0,0,0,235
Clifton Green Primary School,Primary,2003,0,0,0,73,26,32,31,46,33,56,73,0,0,0,0,0,0,0,0,370
Clifton Without Junior (with Rawcliffe Federation),Primary,2003,0,0,0,0,0,0,0,68,99,49,68,0,0,0,0,0,0,0,0,284
Copmanthorpe Primary School,Primary,2003,0,0,0,0,41,49,57,52,55,49,60,0,0,0,0,0,0,0,0,363
Derwent Infant School (closed),Primary,2003,0,0,15,41,12,23,23,0,0,0,0,0,0,0,0,0,0,0,0,114
Derwent Junior School (closed),Primary,2003,0,0,0,0,0,0,0,31,24,23,24,0,0,0,0,0,0,0,0,102
Dringhouses Primary School,Primary,2003,0,0,0,0,49,50,51,43,46,46,51,0,0,0,0,0,0,0,0,336
Dunnington Ce Primary School,Primary,2003,0,0,0,0,30,31,35,35,25,27,24,0,0,0,0,0,0,0,0,207
Elvington Ce Primary School,Primary,2003,0,0,0,0,23,21,17,20,17,19,20,0,0,0,0,0,0,0,0,137
English Martyrs Rc Primary School,Primary,2003,0,0,0,0,28,30,29,29,31,28,32,0,0,0,0,0,0,0,0,207
Fishergate Primary School,Primary,2003,0,0,0,46,15,25,36,19,40,34,21,0,0,0,0,0,0,0,0,236
Fulford School,Secondary,2003,0,0,0,0,0,0,0,0,0,0,0,219,217,222,213,186,135,106,0,1298
Haxby Road Primary School CLOSED,Primary,2003,0,0,11,47,27,54,45,43,44,50,39,0,0,0,0,0,0,0,0,360
Headlands Primary School,Primary,2003,0,0,0,0,23,46,39,36,38,42,34,0,0,0,0,0,0,0,0,258
Hempland Primary School,Primary,2003,0,0,0,0,55,59,43,65,55,52,63,0,0,0,0,0,0,0,0,392
Heworth CE Primary School,Primary,2003,0,0,0,0,17,16,22,20,17,22,19,0,0,0,0,0,0,0,0,133
Hob Moor Community Primary School,Primary,2003,0,0,9,36,35,44,36,43,40,44,56,0,0,0,0,0,0,0,0,343
Huntington Primary School,Primary,2003,0,0,0,0,45,60,49,54,64,60,67,0,0,0,0,0,0,0,0,399
Huntington School,Secondary,2003,0,0,0,0,0,0,0,0,0,0,0,253,244,246,245,239,149,120,0,1496
Joseph Rowntree School,Secondary,2003,0,0,0,0,0,0,0,0,0,0,0,250,236,233,225,228,89,83,0,1344
Knavesmire Primary School,Primary,2003,0,0,10,36,17,28,26,17,17,30,24,0,0,0,0,0,0,0,0,205
Lakeside Primary School,Primary,2003,0,0,0,0,58,62,46,49,49,39,54,0,0,0,0,0,0,0,0,357
Lord Deramores Primary School,Primary,2003,0,0,0,0,28,28,30,32,33,24,26,0,0,0,0,0,0,0,0,201
Lowfield School (closed),Secondary,2003,0,0,0,0,0,0,0,0,0,0,0,109,107,107,130,108,0,0,0,561
Manor CE Academy,Secondary,2003,0,0,0,0,0,0,0,0,0,0,0,128,128,127,129,127,0,0,0,639
Millthorpe School,Secondary,2003,0,0,0,0,0,0,0,0,0,0,0,205,199,225,192,194,0,0,0,1015
Naburn Ce Primary School,Primary,2003,0,0,0,0,8,10,13,10,12,7,8,0,0,0,0,0,0,0,0,68
New Earswick Primary School,Primary,2003,0,0,0,25,29,24,33,46,44,31,48,0,0,0,0,0,0,0,0,280
Oaklands School (closed),Secondary,2003,0,0,0,0,0,0,0,0,0,0,0,183,205,160,175,158,0,0,0,881
Osbaldwick Primary School,Primary,2003,0,0,0,0,24,28,20,24,28,18,31,0,0,0,0,0,0,0,0,173
Our Ladys RC Primary School,Primary,2003,0,0,3,21,21,29,27,25,24,24,31,0,0,0,0,0,0,0,0,205
Park Grove Primary School,Primary,2003,0,0,0,0,36,28,37,36,18,30,32,0,0,0,0,0,0,0,0,217
