"KpiId","KpiName","Value","DataType","Period","StartDate","EndDate","CollectionFrequency"
"ES8","% of After School Clubs achieving 'Outstanding', 'Good' or 'Met' - (Snapshot)","65.00 %","Percentage","2011/2012","2011-04-01","2012-03-31","Annual"
"ES8","% of After School Clubs achieving 'Outstanding', 'Good' or 'Met' - (Snapshot)","66.00 %","Percentage","2012/2013","2012-04-01","2013-03-31","Annual"
"ES8","% of After School Clubs achieving 'Outstanding', 'Good' or 'Met' - (Snapshot)","84.00 %","Percentage","2013/2014","2013-04-01","2014-03-31","Annual"
"ES8","% of After School Clubs achieving 'Outstanding', 'Good' or 'Met' - (Snapshot)","84.00 %","Percentage","2014/2015","2014-04-01","2015-03-31","Annual"
"ES8","% of After School Clubs achieving 'Outstanding', 'Good' or 'Met' - (Snapshot)","84.00 %","Percentage","2014/2015_Q4","2015-01-01","2015-03-31","Annual"
"ES8","% of After School Clubs achieving 'Outstanding', 'Good' or 'Met' - (Snapshot)","83.00 %","Percentage","2015/2016","2015-04-01","2016-03-31","Annual"
"ES8","% of After School Clubs achieving 'Outstanding', 'Good' or 'Met' - (Snapshot)","87.00 %","Percentage","2016/2017","2016-04-01","2017-03-31","Annual"
"ES8","% of After School Clubs achieving 'Outstanding', 'Good' or 'Met' - (Snapshot)","87.00 %","Percentage","2017/2018_Apr","2017-04-01","2017-04-30","Annual"
"ES8","% of After School Clubs achieving 'Outstanding', 'Good' or 'Met' - (Snapshot)","89.00 %","Percentage","2017/2018","2017-04-01","2018-03-31","Annual"
"ES8","% of After School Clubs achieving 'Outstanding', 'Good' or 'Met' - (Snapshot)","100.00 %","Percentage","2018/2019","2018-04-01","2019-03-31","Annual"
"ES8","% of After School Clubs achieving 'Outstanding', 'Good' or 'Met' - (Snapshot)","100.00 %","Percentage","2019/2020","2019-04-01","2020-03-31","Annual"
"ES8","% of After School Clubs achieving 'Outstanding', 'Good' or 'Met' - (Snapshot)","100.00 %","Percentage","2020/2021","2020-04-01","2021-03-31","Annual"
"ES8","% of After School Clubs achieving 'Outstanding', 'Good' or 'Met' - (Snapshot)","100.00 %","Percentage","2021/2022","2021-04-01","2022-03-31","Annual"
"ES8","% of After School Clubs achieving 'Outstanding', 'Good' or 'Met' - (Snapshot)","100.00 %","Percentage","2022/2023","2022-04-01","2023-03-31","Annual"
