Allocated,1stPref,2ndPref,3rdPref,4thPref,5thPref,CatchmentName,CatchmentCode,Year
8162002,8162002,,,,,Acomb Primary School,8162000,2020
8162002,8162002,,,,,Acomb Primary School,8162000,2020
8162002,8162002,,,,,Acomb Primary School,8162000,2020
8163229,8163229,,,,,Bishopthorpe Infant School,8162386,2020
8163229,8163229,,,,,Bishopthorpe Infant School,8162386,2020
8163229,8163229,,,,,Bishopthorpe Infant School,8162386,2020
8163229,8163229,,,,,Bishopthorpe Infant School,8162386,2020
8163229,8163229,,,,,Bishopthorpe Infant School,8162386,2020
8163229,8163229,,,,,Bishopthorpe Infant School,8162386,2020
8163229,8163229,,,,,Bishopthorpe Infant School,8162386,2020
8163229,8163229,,,,,Bishopthorpe Infant School,8162386,2020
8163229,8163229,,,,,Bishopthorpe Infant School,8162386,2020
8163229,8163229,,,,,Bishopthorpe Infant School,8162386,2020
8163229,8163229,,,,,Bishopthorpe Infant School,8162386,2020
8163229,8163229,,,,,Bishopthorpe Infant School,8162386,2020
8163229,8163229,,,,,Bishopthorpe Infant School,8162386,2020
8163229,8163229,,,,,Bishopthorpe Infant School,8162386,2020
8163229,8163229,,,,,Bishopthorpe Infant School,8162386,2020
8163229,8163229,,,,,Bishopthorpe Infant School,8162386,2020
8163229,8163229,,,,,Bishopthorpe Infant School,8162386,2020
8163229,8163229,,,,,Bishopthorpe Infant School,8162386,2020
8163229,8163229,,,,,Bishopthorpe Infant School,8162386,2020
8163229,8163229,,,,,Bishopthorpe Infant School,8162386,2020
8163229,8163229,,,,,Bishopthorpe Infant School,8162386,2020
8163229,8163229,,,,,Bishopthorpe Infant School,8162386,2020
8163229,8163229,,,,,Bishopthorpe Infant School,8162386,2020
8163229,8163229,,,,,Bishopthorpe Infant School,8162386,2020
8163229,8163229,,,,,Bishopthorpe Infant School,8162386,2020
8163229,8163229,,,,,Bishopthorpe Infant School,8162386,2020
8163229,8163229,,,,,Bishopthorpe Infant School,8162386,2020
8163229,8163229,,,,,Bishopthorpe Infant School,8162386,2020
8163229,8163229,,,,,Bishopthorpe Infant School,8162386,2020
8162002,8162002,,,,,Carr Infant School,8162003,2020
8162002,8162002,,,,,Carr Infant School,8162003,2020
8162002,8162002,,,,,Carr Infant School,8162003,2020
8162002,8162002,,,,,Carr Infant School,8162003,2020
8162002,8162002,,,,,Carr Infant School,8162003,2020
8162002,8162002,,,,,Carr Infant School,8162003,2020
8162002,8162002,,,,,Carr Infant School,8162003,2020
8162002,8162002,,,,,Carr Infant School,8162003,2020
8162002,8162002,,,,,Carr Infant School,8162003,2020
8162002,8162002,,,,,Carr Infant School,8162003,2020
8162002,8162002,,,,,Carr Infant School,8162003,2020
8162002,8162002,,,,,Carr Infant School,8162003,2020
8162002,8162002,,,,,Carr Infant School,8162003,2020
8162002,8162002,,,,,Carr Infant School,8162003,2020
8162002,8162002,,,,,Carr Infant School,8162003,2020
8162002,8162002,,,,,Carr Infant School,8162003,2020
8162002,8162002,,,,,Carr Infant School,8162003,2020
8162002,8162002,,,,,Carr Infant School,8162003,2020
8162002,8162002,,,,,Carr Infant School,8162003,2020
8162002,8162002,,,,,Carr Infant School,8162003,2020
8162002,8162002,,,,,Carr Infant School,8162003,2020
8162002,8162002,,,,,Carr Infant School,8162003,2020
8162002,8162002,,,,,Carr Infant School,8162003,2020
8162002,8162002,,,,,Carr Infant School,8162003,2020
8162002,8162002,,,,,Carr Infant School,8162003,2020
8162002,8162002,,,,,Carr Infant School,8162003,2020
8162002,8162002,,,,,Carr Infant School,8162003,2020
8162002,8162002,,,,,Carr Infant School,8162003,2020
8162002,8162002,,,,,Carr Infant School,8162003,2020
8162002,8162002,,,,,Carr Infant School,8162003,2020
8162002,8162002,,,,,Carr Infant School,8162003,2020
8162002,8162002,,,,,Carr Infant School,8162003,2020
8162002,8162002,,,,,Carr Infant School,8162003,2020
8162002,8162002,,,,,Carr Infant School,8162003,2020
8162002,8162002,,,,,Carr Infant School,8162003,2020
8162002,8162002,,,,,Carr Infant School,8162003,2020
8162002,8162002,,,,,Carr Infant School,8162003,2020
8162002,8162002,,,,,Carr Infant School,8162003,2020
8162002,8162002,,,,,Carr Infant School,8162003,2020
8162002,8162002,,,,,Carr Infant School,8162003,2020
8162002,8162002,,,,,Carr Infant School,8162003,2020
8162002,8162002,,,,,Carr Infant School,8162003,2020
8162002,8162002,,,,,Carr Infant School,8162003,2020
8162002,8162002,,,,,Carr Infant School,8162003,2020
8162002,8162002,,,,,Carr Infant School,8162003,2020
8162002,8162002,,,,,Carr Infant School,8162003,2020
8162002,8162002,,,,,Carr Infant School,8162003,2020
8162002,8162002,,,,,Carr Infant School,8162003,2020
8162002,8162002,,,,,Carr Infant School,8162003,2020
8162002,8162002,,,,,Carr Infant School,8162003,2020
8162002,8162002,,,,,Carr Infant School,8162003,2020
8162002,8162002,,,,,Clifton with Rawcliffe Primary School,8162430,2020
8162002,8162002,,,,,Dringhouses Primary School,8162007,2020
8163229,8163229,,,,,Dringhouses Primary School,8162007,2020
8163229,8163229,,,,,Dringhouses Primary School,8162007,2020
8163229,8163229,,,,,Dringhouses Primary School,8162007,2020
8163229,8163229,,,,,Dringhouses Primary School,8162007,2020
8163229,8163229,,,,,Dringhouses Primary School,8162007,2020
8163229,8163229,,,,,Dringhouses Primary School,8162007,2020
8163229,8163229,,,,,Dringhouses Primary School,8162007,2020
8163229,8163229,,,,,Dringhouses Primary School,8162007,2020
8163229,8163229,,,,,Hob Moor Community Primary School,8162028,2020
