SchoolName,Year,SchoolPhase,TotalPupils,TotalSEN,%SEN
Acomb Primary School,2015,Primary,250,20,0.08
Archbishop Of Yorks Ce Junior,2015,Primary,249,33,0.13253012
Badger Hill Primary School,2015,Primary,169,24,0.142011834
Bishopthorpe Infant School,2015,Primary,185,8,0.043243243
Burton Green Primary School,2015,Primary,207,61,0.29468599
Carr Infant School,2015,Primary,317,38,0.119873817
Carr Junior School,2015,Primary,241,38,0.157676349
Clifton Green Primary School,2015,Primary,390,81,0.207692308
Clifton with Rawcliffe Primary School,2015,Primary,629,32,0.050874404
Copmanthorpe Primary School,2015,Primary,403,21,0.052109181
Dringhouses Primary School,2015,Primary,299,24,0.080267559
Dunnington Ce Primary School,2015,Primary,250,8,0.032
Elvington Ce Primary School,2015,Primary,144,10,0.069444444
Fishergate Primary School,2015,Primary,290,23,0.079310345
Haxby Road Primary Academy,2015,Primary,205,40,0.195121951
Headlands Primary School,2015,Primary,309,25,0.080906149
Hempland Primary School,2015,Primary,414,23,0.055555556
Heworth CE Primary School,2015,Primary,133,10,0.07518797
Hob Moor Community Primary School,2015,Primary,315,36,0.114285714
Huntington Primary School,2015,Primary,410,47,0.114634146
Knavesmire Primary School,2015,Primary,416,31,0.074519231
Lakeside Primary School,2015,Primary,322,28,0.086956522
Lord Deramores Primary School,2015,Primary,208,20,0.096153846
Naburn Ce Primary School,2015,Primary,86,9999,9999
New Earswick Primary School,2015,Primary,211,28,0.132701422
Osbaldwick Primary School,2015,Primary,347,41,0.11815562
Our Lady Queen of Martyrs Primary School,2015,Primary,464,49,0.105603448
Park Grove Primary School,2015,Primary,264,30,0.113636364
Poppleton Ousebank Primary School,2015,Primary,491,24,0.048879837
Poppleton Road Primary School,2015,Primary,393,46,0.117048346
Ralph Butterfield Primary School,2015,Primary,311,33,0.106109325
Robert Wilkinson Primary School,2015,Primary,642,45,0.070093458
Rufforth Primary School,2015,Primary,76,9,0.118421053
Scarcroft Primary School,2015,Primary,310,37,0.119354839
Skelton Primary School,2015,Primary,100,5,0.05
St Aelreds Rc Primary School,2015,Primary,199,11,0.055276382
St Barnabas C Of E Primary School,2015,Primary,143,18,0.125874126
St Georges Rc Primary School,2015,Primary,203,12,0.0591133
St Lawrences Ce Primary School,2015,Primary,227,29,0.127753304
St Marys Ce Primary School,2015,Primary,108,13,0.12037037
St Oswalds Ce Primary School,2015,Primary,298,28,0.093959732
St Pauls Ce Primary School,2015,Primary,170,21,0.123529412
St Wilfrids Rc Primary School,2015,Primary,271,23,0.084870849
Stockton On The Forest Primary School,2015,Primary,89,11,0.123595506
Tang Hall Primary School,2015,Primary,189,35,0.185185185
Westfield Community Primary School,2015,Primary,584,93,0.159246575
Wheldrake Ce Primary School,2015,Primary,216,18,0.083333333
Wigginton Primary School,2015,Primary,294,16,0.054421769
Woodthorpe Primary School,2015,Primary,406,58,0.142857143
Yearsley Grove Primary School,2015,Primary,385,31,0.080519481
Hob Moor Oaks School,2015,Special School,87,87,1
Danesgate Community,2015,PRU,163,158,0.96932515
All Saints Rc School,2015,Secondary,1271,80,0.062942565
Applefields School,2015,Special School,142,142,1
Archbishop Holgates CE School,2015,Secondary,1203,157,0.130507066
Canon Lee School,2015,Secondary,579,53,0.091537133
Fulford School,2015,Secondary,1346,126,0.093610698
Huntington School,2015,Secondary,1470,145,0.098639456
Joseph Rowntree School,2015,Secondary,1306,99,0.075803982
Manor CE Academy,2015,Secondary,951,139,0.146161935
Millthorpe School,2015,Secondary,932,153,0.16416309
York High School,2015,Secondary,803,115,0.143212951
Acomb Primary School,2016,Primary,262,21,0.080152672
Archbishop Of Yorks CE Junior,2016,Primary,248,27,0.108870968
Badger Hill Primary School,2016,Primary,195,37,0.18974359
Bishopthorpe Infant School,2016,Primary,182,5,0.027472527
Burton Green Primary School,2016,Primary,192,48,0.25
Carr Infant School,2016,Primary,309,33,0.106796117
Carr Junior School,2016,Primary,265,44,0.166037736
Clifton Green Primary School,2016,Primary,414,96,0.231884058
Clifton with Rawcliffe Primary School,2016,Primary,655,22,0.033587786
Copmanthorpe Primary School,2016,Primary,405,18,0.044444444
Dringhouses Primary School,2016,Primary,288,28,0.097222222
Dunnington CE Primary School,2016,Primary,249,8,0.032128514
Elvington CE Primary School,2016,Primary,145,7,0.048275862
Fishergate Primary School,2016,Primary,305,22,0.072131148
Haxby Road Primary Academy,2016,Primary,221,38,0.171945701
Headlands Primary School,2016,Primary,308,13,0.042207792
Hempland Primary School,2016,Primary,423,27,0.063829787
Heworth CE Primary School,2016,Primary,141,10,0.070921986
Hob Moor Community Primary School,2016,Primary,323,53,0.164086687
Huntington Primary School,2016,Primary,412,48,0.116504854
Knavesmire Primary School,2016,Primary,457,33,0.072210066
Lakeside Primary School,2016,Primary,310,36,0.116129032
Lord Deramores Primary School,2016,Primary,198,22,0.111111111
Naburn CE Primary School,2016,Primary,81,9999,9999
New Earswick Primary School,2016,Primary,205,27,0.131707317
Osbaldwick Primary School,2016,Primary,347,36,0.103746398
Our Lady Queen of Martyrs Primary School,2016,Primary,449,51,0.113585746
Park Grove Primary School,2016,Primary,266,26,0.097744361
Poppleton Ousebank Primary School,2016,Primary,498,40,0.080321285
Poppleton Road Primary School,2016,Primary,388,46,0.118556701
Ralph Butterfield Primary School,2016,Primary,322,37,0.114906832
