"KpiId","KpiName","Value","DataType","Period","StartDate","EndDate","CollectionFrequency"
"FOI05-06a","DP (Data Protection Act) / SAR (Subject Access Request) - % In time","70.23 %","Percentage","2014/2015","2014-04-01","2015-03-31","Monthly"
"FOI05-06a","DP (Data Protection Act) / SAR (Subject Access Request) - % In time","77.11 %","Percentage","2015/2016","2015-04-01","2016-03-31","Monthly"
"FOI05-06a","DP (Data Protection Act) / SAR (Subject Access Request) - % In time","84.60 %","Percentage","2015/2016_Q3","2015-10-01","2015-12-31","Monthly"
"FOI05-06a","DP (Data Protection Act) / SAR (Subject Access Request) - % In time","42.90 %","Percentage","2015/2016_Q4","2016-01-01","2016-03-31","Monthly"
"FOI05-06a","DP (Data Protection Act) / SAR (Subject Access Request) - % In time","93.00 %","Percentage","2016/2017_Q1","2016-04-01","2016-06-30","Monthly"
"FOI05-06a","DP (Data Protection Act) / SAR (Subject Access Request) - % In time","83.96 %","Percentage","2016/2017","2016-04-01","2017-03-31","Monthly"
"FOI05-06a","DP (Data Protection Act) / SAR (Subject Access Request) - % In time","66.70 %","Percentage","2016/2017_Q2","2016-07-01","2016-09-30","Monthly"
"FOI05-06a","DP (Data Protection Act) / SAR (Subject Access Request) - % In time","85.70 %","Percentage","2016/2017_Q3","2016-10-01","2016-12-31","Monthly"
"FOI05-06a","DP (Data Protection Act) / SAR (Subject Access Request) - % In time","80.64 %","Percentage","2016/2017_Q4","2017-01-01","2017-03-31","Monthly"
"FOI05-06a","DP (Data Protection Act) / SAR (Subject Access Request) - % In time","82.80 %","Percentage","2017/2018","2017-04-01","2018-03-31","Monthly"
"FOI05-06a","DP (Data Protection Act) / SAR (Subject Access Request) - % In time","84.60 %","Percentage","2017/2018_Q1","2017-04-01","2017-06-30","Monthly"
"FOI05-06a","DP (Data Protection Act) / SAR (Subject Access Request) - % In time","86.67 %","Percentage","2017/2018_Q2","2017-07-01","2017-09-30","Monthly"
"FOI05-06a","DP (Data Protection Act) / SAR (Subject Access Request) - % In time","75.80 %","Percentage","2017/2018_Q3","2017-10-01","2017-12-31","Monthly"
"FOI05-06a","DP (Data Protection Act) / SAR (Subject Access Request) - % In time","86.40 %","Percentage","2017/2018_Q4","2018-01-01","2018-03-31","Monthly"
"FOI05-06a","DP (Data Protection Act) / SAR (Subject Access Request) - % In time","82.80 %","Percentage","2018/2019_Q1","2018-04-01","2018-06-30","Monthly"
"FOI05-06a","DP (Data Protection Act) / SAR (Subject Access Request) - % In time","79.84 %","Percentage","2018/2019","2018-04-01","2019-03-31","Monthly"
"FOI05-06a","DP (Data Protection Act) / SAR (Subject Access Request) - % In time","62.50 %","Percentage","2018/2019_Q2","2018-07-01","2018-09-30","Monthly"
"FOI05-06a","DP (Data Protection Act) / SAR (Subject Access Request) - % In time","89.74 %","Percentage","2018/2019_Q3","2018-10-01","2018-12-31","Monthly"
"FOI05-06a","DP (Data Protection Act) / SAR (Subject Access Request) - % In time","77.42 %","Percentage","2018/2019_Q4","2019-01-01","2019-03-31","Monthly"
"FOI05-06a","DP (Data Protection Act) / SAR (Subject Access Request) - % In time","75.00 %","Percentage","2019/2020_Q1","2019-04-01","2019-06-30","Monthly"
"FOI05-06a","DP (Data Protection Act) / SAR (Subject Access Request) - % In time","76.96 %","Percentage","2019/2020","2019-04-01","2020-03-31","Monthly"
"FOI05-06a","DP (Data Protection Act) / SAR (Subject Access Request) - % In time","82.05 %","Percentage","2019/2020_Q2","2019-07-01","2019-09-30","Monthly"
"FOI05-06a","DP (Data Protection Act) / SAR (Subject Access Request) - % In time","77.42 %","Percentage","2019/2020_Q3","2019-10-01","2019-12-31","Monthly"
"FOI05-06a","DP (Data Protection Act) / SAR (Subject Access Request) - % In time","74.58 %","Percentage","2019/2020_Q4","2020-01-01","2020-03-31","Monthly"
"FOI05-06a","DP (Data Protection Act) / SAR (Subject Access Request) - % In time","63.41 %","Percentage","2020/2021_Q1","2020-04-01","2020-06-30","Monthly"
"FOI05-06a","DP (Data Protection Act) / SAR (Subject Access Request) - % In time","75.00 %","Percentage","2020/2021","2020-04-01","2021-03-31","Monthly"
