Option,Year,Quantity,Percentage
1stPref,2010,1789,0.943565401
2ndPref,2010,72,0.037974684
3rdPref,2010,19,0.010021097
4thPref,2010,2,0.001054852
5thPref,2010,0,0
Unplaced,2010,14,0.007383966
Total,2010,1896,1
Applied Online,2010,379,0.2
1stPref,2011,1757,0.919413919
2ndPref,2011,76,0.039769754
3rdPref,2011,29,0.015175301
4thPref,2011,4,0.002093145
5thPref,2011,4,0.002093145
Unplaced,2011,41,0.021454736
Total,2011,1911,1
Applied Online,2011,1147,0.6
1stPref,2012,1792,0.904137235
2ndPref,2012,91,0.045913219
3rdPref,2012,27,0.013622603
4thPref,2012,20,0.010090817
5thPref,2012,11,0.00554995
Unplaced,2012,41,0.020686176
Total,2012,1982,1
Applied Online,2012,1384,0.698284561
1stPref,2013,1815,0.920385396
2ndPref,2013,72,0.036511156
3rdPref,2013,26,0.013184584
4thPref,2013,8,0.004056795
5thPref,2013,2,0.001014199
Unplaced,2013,49,0.02484787
Total,2013,1972,1
Applied Online,2013,1461,0.740872211
1stPref,2014,1853,0.932092555
2ndPref,2014,87,0.043762575
3rdPref,2014,19,0.009557344
4thPref,2014,4,0.002012072
5thPref,2014,3,0.001509054
Unplaced,2014,22,0.011066398
Total,2014,1988,1
Applied Online,2014,1698,0.854124748
1stPref,2015,1828,0.923232323
2ndPref,2015,83,0.041919192
3rdPref,2015,26,0.013131313
4thPref,2015,4,0.002020202
5thPref,2015,3,0.001515152
Unplaced,2015,36,0.018181818
Total,2015,1980,1
Applied Online,2015,1706,0.861616162
1stPref,2016,1853,0.944444
2ndPref,2016,71,0.036188
3rdPref,2016,10,0.005097
4thPref,2016,1,0.00051
5thPref,2016,0,0
Unplaced,2016,27,0.013761
Total,2016,1962,1
Applied Online,2016,1795,0.914883
1stPref,2017,1828,0.928861789
2ndPref,2017,78,0.039634146
3rdPref,2017,29,0.014735772
4thPref,2017,6,0.00304878
5thPref,2017,2,0.00101626
Unplaced,2017,25,0.012703252
Total,2017,1968,1
Applied Online,2017,1825,0.927337398
1stPref,2018,1821,0.942058976
2ndPref,2018,92,0.047594413
3rdPref,2018,8,0.004138645
4thPref,2018,1,0.000517331
5thPref,2018,0,0
Unplaced,2018,11,0.005690636
Total,2018,1933,1
Applied Online,2018,1826,0.944645629
1stPref,2019,1762,0.959172564
2ndPref,2019,56,0.030484486
3rdPref,2019,4,0.002177463
4thPref,2019,5,0.002721829
5thPref,2019,0,0
Unplaced,2019,10,0.005443658
Total,2019,1837,1
Applied Online,2019,1829,0.995645073
1st,2020,1753,0.942473118
2nd,2020,63,0.033870968
3rd,2020,18,0.009677419
4th,2020,6,0.003225806
5th,2020,1,0.000537634
Other,2020,19,0.010215054
Total,2020,1860,1
Applied Online,2020,1829,0.983333333
1st,2021,1674,0.9549
2nd,2021,53,0.0302
3rd,2021,14,0.008
4th,2021,2,0.0011
5th,2021,1,0.0006
Other,2021,9,0.0051
Total,2021,1753,1
Applied Online,2021,1734,0.9892
1st,2022,1579,0.954655381
2nd,2022,46,0.027811366
3rd,2022,13,0.007859734
4th,2022,1,0.000604595
5th,2022,0,0
Other,2022,15,0.009068924
Total,2022,1654,1
1st,2023,1595,0.953947368
2nd,2023,45,0.026913876
3rd,2023,7,0.004186603
4th,2023,1,0.000598086
5th,2023,0,0
Other,2023,24,0.014354067
Total,2023,1672,1
