Allocated,1stPref,2ndPref,3rdPref,4thPref,5thPref,CatchmentName,CatchmentCode,Year
8162029,8162029,,,,,Carr Infant School,8162003,2015
8162002,8162002,,,,,Carr Infant School,8162003,2015
8162002,8162002,,,,,Carr Infant School,8162003,2015
8162002,8162002,,,,,Carr Infant School,8162003,2015
8162002,8162002,,,,,Carr Infant School,8162003,2015
8162002,8162002,,,,,Carr Infant School,8162003,2015
8162002,8162002,,,,,Carr Infant School,8162003,2015
8163229,8163229,,,,,Bishopthorpe Infant School,8162386,2015
8163229,8163229,,,,,Bishopthorpe Infant School,8162386,2015
8163229,8163229,,,,,Bishopthorpe Infant School,8162386,2015
8163229,8163229,,,,,Bishopthorpe Infant School,8162386,2015
8163229,8163229,,,,,Bishopthorpe Infant School,8162386,2015
8163229,8163229,,,,,Bishopthorpe Infant School,8162386,2015
8163229,8163229,,,,,Bishopthorpe Infant School,8162386,2015
8162002,8162002,,,,,Carr Infant School,8162003,2015
8162002,8162002,,,,,Acomb Primary School,8162000,2015
8163229,8163229,,,,,Bishopthorpe Infant School,8162386,2015
8163229,8163229,,,,,Bishopthorpe Infant School,8162386,2015
8162002,8162002,,,,,Carr Infant School,8162003,2015
8162002,8162002,,,,,Poppleton Road Primary School,8162014,2015
8162002,8162002,,,,,Carr Infant School,8162003,2015
8162002,8162002,,,,,Carr Infant School,8162003,2015
8162002,8162002,,,,,Acomb Primary School,8162000,2015
8163229,8163229,,,,,Bishopthorpe Infant School,8162386,2015
8162002,8162002,,,,,Poppleton Road Primary School,8162014,2015
8162002,8162002,,,,,Carr Infant School,8162003,2015
8162002,8162002,,,,,Carr Infant School,8162003,2015
8162002,8162002,,,,,Carr Infant School,8162003,2015
8163229,8163229,,,,,Bishopthorpe Infant School,8162386,2015
8162002,8162002,,,,,Poppleton Road Primary School,8162014,2015
8162002,8162002,,,,,Carr Infant School,8162003,2015
8162002,8162002,,,,,Carr Infant School,8162003,2015
8162002,8162002,,,,,Carr Infant School,8162003,2015
8163229,8163229,,,,,Bishopthorpe Infant School,8162386,2015
8162002,8162002,,,,,Clifton with Rawcliffe Primary School,8162430,2015
8163229,8163229,,,,,Bishopthorpe Infant School,8162386,2015
8162002,8162002,,,,,Carr Infant School,8162003,2015
8163229,8163229,,,,,Bishopthorpe Infant School,8162386,2015
8162002,8162002,,,,,Carr Infant School,8162003,2015
8163229,8163229,,,,,Bishopthorpe Infant School,8162386,2015
8162002,8162002,,,,,Westfield Community Primary School,8162017,2015
8163229,8163229,,,,,Dringhouses Primary School,8162007,2015
8162002,8162002,,,,,Carr Infant School,8162003,2015
8163229,8163229,,,,,Bishopthorpe Infant School,8162386,2015
8162002,8162002,,,,,Carr Infant School,8162003,2015
8163229,8163229,,,,,Bishopthorpe Infant School,8162386,2015
8162002,8162002,,,,,Westfield Community Primary School,8162017,2015
8162002,8162002,,,,,Carr Infant School,8162003,2015
8162002,8162002,,,,,Carr Infant School,8162003,2015
8162002,8162002,,,,,Carr Infant School,8162003,2015
8162002,8162002,,,,,Carr Infant School,8162003,2015
8163229,8163229,,,,,Bishopthorpe Infant School,8162386,2015
8162002,8162002,,,,,Carr Infant School,8162003,2015
8163229,8163229,,,,,Dringhouses Primary School,8162007,2015
8163229,8163229,,,,,Bishopthorpe Infant School,8162386,2015
8162002,8162002,,,,,Carr Infant School,8162003,2015
8163229,8163229,,,,,Bishopthorpe Infant School,8162386,2015
8163229,8163229,,,,,Bishopthorpe Infant School,8162386,2015
8163229,8163229,,,,,Bishopthorpe Infant School,8162386,2015
8162002,8162002,,,,,Carr Infant School,8162003,2015
8162002,8162002,,,,,Carr Infant School,8162003,2015
8162002,8162002,,,,,Carr Infant School,8162003,2015
8162002,8162002,,,,,Carr Infant School,8162003,2015
8162002,8162002,,,,,Carr Infant School,8162003,2015
8162002,8162002,,,,,Poppleton Road Primary School,8162014,2015
8163229,8163229,,,,,Bishopthorpe Infant School,8162386,2015
8162002,8162002,,,,,Westfield Community Primary School,8162017,2015
8163229,8163229,,,,,Bishopthorpe Infant School,8162386,2015
8162002,8162002,,,,,Carr Infant School,8162003,2015
8162002,8162002,,,,,Carr Infant School,8162003,2015
8162002,8162002,,,,,Westfield Community Primary School,8162017,2015
8162002,8162002,,,,,Carr Infant School,8162003,2015
8163229,8163229,,,,,Bishopthorpe Infant School,8162386,2015
