Member,TravelCosts,SubsistenceCosts,Purpose,Year,Month
ALEXANDER,18.3,,Train tickets to Leeds - Welcome to York event,2013,April
ALEXANDER,12.1,,Train tickets to Harrogate - Chief Constable shortlisting,2013,April
ALEXANDER,16.8,,Train tickets to Hartlepool - bilateral meeting re leisure,2013,April
ALEXANDER,14.3,,Train tickets to Leeds - AWYA meeting,2013,April
ALEXANDER,20.2,,Train tickets to Leeds - LEP Employment and Skills Board,2013,April
ALEXANDER,15.8,,Train tickets to Leeds - Leeds City Region meeting,2013,April
ALEXANDER,18.3,,Train tickets to Leeds - Tour de France presentation,2013,April
ALEXANDER,150,,Train tickets to London to attend Local Enterprise Partnership Annual Conference,2013,April
ALEXANDER,257,,Train tickets to London - meeting with Lord de Mauley,2013,April
CRISP,,340,"Conference - Going for Growth - Boosting the Economy through Culture, Tourism and Sport in Chester",2013,April
GUNNELL,72.5,,Train tickets to London. North Yorkshire Council Pension Fund meeting.,2013,April
MERRETT,120,,Train tickets to Birmingham - PTRC Better Bus Conference,2013,April
SIMPSON-LAING,19.1,,Train tickets to Wakefield - LGYH Improvement and European Board meeting,2013,April
SIMPSON-LAING,22.8,,Train tickets to Northallerton - LGNYY meeting on behalf of Leader,2013,April
SIMPSON-LAING,,495,Fee for attending annual national LGA Conference in Manchester on behalf of the Council Leader.,2013,April
SIMPSON-LAING,25.5,,Train tickets to Skipton - LCR HCA Board meeting,2013,April
ALEXANDER,12.2,,Taxi fares. Timings of meetings were such that bus travel was not possible.,2013,May
ALEXANDER,244,,Train tickets to London 15/05). LGA Councillors Forum,2013,May
ALEXANDER,14.8,,Train tickets to Leeds (30/5). LEP/LCR Meeting.,2013,May
ALEXANDER,78,,Train tickets to London (12/6). LGA Councillors Forum,2013,May
ALEXANDER,18.3,,Train tickets to Leeds(06/06). Meeting with Association of West Yorkshire Authorities.,2013,May
ALEXANDER,10.5,,Train tickets to Harrogate (29/05). Bilateral meeting with Harrogate Council.,2013,May
ALEXANDER,19.2,,Train tickets to Bradford (28/05). Meeting with regional leaders/chief execs.,2013,May
GILLIES,108.1,,"Train tickets to London (22/05). Culture, Tourism and Sport Board meeting.",2013,May
SIMPSON-LAING,18.3,,Train tickets to Leeds (29/4) to attend Leeds Bradford Airport and Monarch Airlines event in place of Leader.,2013,May
SIMPSON-LAING,14.8,,Train tickets to Leeds 16/05). Speaker at Dept of Health event.,2013,May
ALEXANDER,157,,"Train tickets to London re attendance at Proposed Key Cities"" meeting on 7 June 2013""",2013,June
ALEXANDER,13.8,,Train tickets to Northallerton for attendance at bi-lateral meeting at Hambleton District Council on 4 June 2013,2013,June
DOUGLAS,18.3,,Train tickets to Leeds for attendance at Leeds and York NHS Partnership Trust Mental Health meeting on 2 July 2013,2013,June
GILLIES,104.15,,Train tickets to Elstree Borehamwood for attendance at CTS Board Meeting and update on Farrell Review on 9 July 2013,2013,June
SIMPSON-LAING,19.2,,Train tickets to Bradford for attendance at AWYA meeting in place of Leader on 14 June 2013,2013,June
SIMPSON-LAING,29,,Train tickets to Manchester for attendance at multi-lateral debate on benefit changes on 7 June 2013,2013,June
SIMPSON-LAING,14.8,,Train tickets to Leeds for attendance at Regional Meeting of Council Leaders in place of Leader on 28 June 2013,2013,June
ALEXANDER,36.4,,Train tickets to Manchester to attend LGA Conference on 04.07.13.,2013,July
ALEXANDER,13.8,,Train ticket to Northallerton on 02.08.13 to attend a bilateral meeting with Hambleton Council,2013,July
ALEXANDER,106.5,,Train and tube tickets to London on 17.07.13 to attend LGA Board meeting.,2013,July
ALEXANDER,36.4,,Train tickets to Manchester to attend City Deals Conference on 15.07.13.,2013,July
ALEXANDER,14.8,,Train tickets to Leeds on 11.07.13 to attend HCR/LEP meeting.,2013,July
ALEXANDER,23,,Train tickets to Skipton for LGNYY meeting on 12.7.13,2013,July
ALEXANDER,106.5,,Train and tube tickets to London on 09.07.13 to attend Local Government Finance Workshop.,2013,July
CRISP,20,,Train travel to Manchester to attend Urban Commission Steering Committee Meeting on 01.07.13.,2013,July
DOUGLAS,18.3,,Train ticket to Leeds on 02.07.13 to attend meeting of Leeds and York Mental Health Partnership.,2013,July
GILLIES,17.8,,Train tickets to Leeds for meeting on 24.07.13.re Welcome to York (this ticket was not used and partial refund is pending),2013,July
LEVENE,33.66,,Train travel to Liverpool for APSE conference on 4.9.13.,2013,July
SIMPSON-LAING,18.3,,Train tickets to Leeds to attend LCR LEP meeting on 28.06.13 on behalf of Leader,2013,July
SIMPSON-LAING,36.4,,Train tickets to Manchester for LGA Conference 2-4 July,2013,July
SIMPSON-LAING,15.8,,Train tickets to Leeds on 15.7.13 for Leeds City Region HCR meeting on behalf of Leader,2013,July
SIMPSON-LAING,14.8,,Train tickets to Leeds to attend LCR HCA Board meeting on 01.07.13.,2013,July
ALEXANDER,90.3,,Outward train travel to London with zone 1/2 travel card for 4 September 2013 to attend Yorkshire & Northern Lincolnshire APG,2013,August
ALEXANDER,12.3,,Train travel to Leeds to attend - Yorkshire & Humber Local Management Committee Meeting on 12 September 2013,2013,August
ALEXANDER,12.3,,Train travel to Leeds to attend - Leeds City Region Local Economic Partnership Meeting on 26 September 2013,2013,August
ALEXANDER,14.08,,Train travel to Leeds to attend the Association of West Yorkshire Authorities meeting in Leeds - 23 August 2013,2013,August
ALEXANDER,16.4,,Train travel on Monday 8 April 2013. York to Halifax Return. Bi-lateral meeting with Calderdale council in Halifax,2013,August
ALEXANDER,17.65,,Train travel to Leeds to attend the AWYA meeting - 8 August 2013,2013,August
