"KpiId","KpiName","Value","DataType","Period","StartDate","EndDate","CollectionFrequency"
"CJGE98","% of vacant premises (local measure including retail, recreation and service outlets) - Acomb","NA","Percentage","2019/2020","2019-04-01","2020-03-31","Quarterly"
"CJGE98","% of vacant premises (local measure including retail, recreation and service outlets) - Acomb","NA","Percentage","2020/2021_Apr","2020-04-01","2020-04-30","Quarterly"
"CJGE98","% of vacant premises (local measure including retail, recreation and service outlets) - Acomb","NA","Percentage","2020/2021_Q1","2020-04-01","2020-06-30","Quarterly"
"CJGE98","% of vacant premises (local measure including retail, recreation and service outlets) - Acomb","5.33 %","Percentage","2020/2021","2020-04-01","2021-03-31","Quarterly"
"CJGE98","% of vacant premises (local measure including retail, recreation and service outlets) - Acomb","NA","Percentage","2020/2021_May","2020-05-01","2020-05-31","Quarterly"
"CJGE98","% of vacant premises (local measure including retail, recreation and service outlets) - Acomb","NA","Percentage","2020/2021_Jun","2020-06-01","2020-06-30","Quarterly"
"CJGE98","% of vacant premises (local measure including retail, recreation and service outlets) - Acomb","8.11 %","Percentage","2020/2021_Q2","2020-07-01","2020-09-30","Quarterly"
"CJGE98","% of vacant premises (local measure including retail, recreation and service outlets) - Acomb","5.41 %","Percentage","2020/2021_Q3","2020-10-01","2020-12-31","Quarterly"
"CJGE98","% of vacant premises (local measure including retail, recreation and service outlets) - Acomb","5.33 %","Percentage","2020/2021_Q4","2021-01-01","2021-03-31","Quarterly"
"CJGE98","% of vacant premises (local measure including retail, recreation and service outlets) - Acomb","2.63 %","Percentage","2021/2022","2021-04-01","2022-03-31","Quarterly"
"CJGE98","% of vacant premises (local measure including retail, recreation and service outlets) - Acomb","3.95 %","Percentage","2021/2022_Q1","2021-04-01","2021-06-30","Quarterly"
"CJGE98","% of vacant premises (local measure including retail, recreation and service outlets) - Acomb","2.63 %","Percentage","2021/2022_Q2","2021-07-01","2021-09-30","Quarterly"
"CJGE98","% of vacant premises (local measure including retail, recreation and service outlets) - Acomb","3.95 %","Percentage","2021/2022_Q3","2021-10-01","2021-12-31","Quarterly"
"CJGE98","% of vacant premises (local measure including retail, recreation and service outlets) - Acomb","2.63 %","Percentage","2021/2022_Q4","2022-01-01","2022-03-31","Quarterly"
"CJGE98","% of vacant premises (local measure including retail, recreation and service outlets) - Acomb","3.95 %","Percentage","2022/2023_Q1","2022-04-01","2022-06-30","Quarterly"
"CJGE98","% of vacant premises (local measure including retail, recreation and service outlets) - Acomb","5.26 %","Percentage","2022/2023","2022-04-01","2023-03-31","Quarterly"
"CJGE98","% of vacant premises (local measure including retail, recreation and service outlets) - Acomb","5.26 %","Percentage","2022/2023_Q2","2022-07-01","2022-09-30","Quarterly"
"CJGE98","% of vacant premises (local measure including retail, recreation and service outlets) - Acomb","5.26 %","Percentage","2022/2023_Q3","2022-10-01","2022-12-31","Quarterly"
"CJGE98","% of vacant premises (local measure including retail, recreation and service outlets) - Acomb","5.26 %","Percentage","2022/2023_Q4","2023-01-01","2023-03-31","Quarterly"
"CJGE98","% of vacant premises (local measure including retail, recreation and service outlets) - Acomb","5.26 %","Percentage","2023/2024_Q1","2023-04-01","2023-06-30","Quarterly"
"CJGE98","% of vacant premises (local measure including retail, recreation and service outlets) - Acomb","5.26 %","Percentage","2023/2024_Q2","2023-07-01","2023-09-30","Quarterly"
"CJGE98","% of vacant premises (local measure including retail, recreation and service outlets) - Acomb","5.26 %","Percentage","2023/2024_Q3","2023-10-01","2023-12-31","Quarterly"
