"KpiId","KpiName","Value","DataType","Period","StartDate","EndDate","CollectionFrequency"
"PHOF76","% of opiate users in treatment who successfully completed drug treatment (without representation within 6 months)","4.34 %","Percentage","2010/2011","2010-04-01","2011-03-31","Quarterly"
"PHOF76","% of opiate users in treatment who successfully completed drug treatment (without representation within 6 months)","7.84 %","Percentage","2011/2012","2011-04-01","2012-03-31","Quarterly"
"PHOF76","% of opiate users in treatment who successfully completed drug treatment (without representation within 6 months)","6.42 %","Percentage","2012/2013","2012-04-01","2013-03-31","Quarterly"
"PHOF76","% of opiate users in treatment who successfully completed drug treatment (without representation within 6 months)","7.00 %","Percentage","2013/2014","2013-04-01","2014-03-31","Quarterly"
"PHOF76","% of opiate users in treatment who successfully completed drug treatment (without representation within 6 months)","6.40 %","Percentage","2013/2014_Q1","2013-04-01","2013-06-30","Quarterly"
"PHOF76","% of opiate users in treatment who successfully completed drug treatment (without representation within 6 months)","5.10 %","Percentage","2013/2014_Q2","2013-07-01","2013-09-30","Quarterly"
"PHOF76","% of opiate users in treatment who successfully completed drug treatment (without representation within 6 months)","6.20 %","Percentage","2013/2014_Q3","2013-10-01","2013-12-31","Quarterly"
"PHOF76","% of opiate users in treatment who successfully completed drug treatment (without representation within 6 months)","7.00 %","Percentage","2013/2014_Q4","2014-01-01","2014-03-31","Quarterly"
"PHOF76","% of opiate users in treatment who successfully completed drug treatment (without representation within 6 months)","6.20 %","Percentage","2014/2015_Q1","2014-04-01","2014-06-30","Quarterly"
"PHOF76","% of opiate users in treatment who successfully completed drug treatment (without representation within 6 months)","5.20 %","Percentage","2014/2015","2014-04-01","2015-03-31","Quarterly"
"PHOF76","% of opiate users in treatment who successfully completed drug treatment (without representation within 6 months)","6.00 %","Percentage","2014/2015_Q2","2014-07-01","2014-09-30","Quarterly"
"PHOF76","% of opiate users in treatment who successfully completed drug treatment (without representation within 6 months)","6.10 %","Percentage","2014/2015_Q3","2014-10-01","2014-12-31","Quarterly"
"PHOF76","% of opiate users in treatment who successfully completed drug treatment (without representation within 6 months)","5.20 %","Percentage","2014/2015_Q4","2015-01-01","2015-03-31","Quarterly"
"PHOF76","% of opiate users in treatment who successfully completed drug treatment (without representation within 6 months)","5.50 %","Percentage","2015/2016_Q1","2015-04-01","2015-06-30","Quarterly"
"PHOF76","% of opiate users in treatment who successfully completed drug treatment (without representation within 6 months)","5.50 %","Percentage","2015/2016","2015-04-01","2016-03-31","Quarterly"
"PHOF76","% of opiate users in treatment who successfully completed drug treatment (without representation within 6 months)","6.10 %","Percentage","2015/2016_Q2","2015-07-01","2015-09-30","Quarterly"
"PHOF76","% of opiate users in treatment who successfully completed drug treatment (without representation within 6 months)","5.90 %","Percentage","2015/2016_Q3","2015-10-01","2015-12-31","Quarterly"
"PHOF76","% of opiate users in treatment who successfully completed drug treatment (without representation within 6 months)","5.50 %","Percentage","2015/2016_Q4","2016-01-01","2016-03-31","Quarterly"
"PHOF76","% of opiate users in treatment who successfully completed drug treatment (without representation within 6 months)","6.07 %","Percentage","2016/2017_Q1","2016-04-01","2016-06-30","Quarterly"
"PHOF76","% of opiate users in treatment who successfully completed drug treatment (without representation within 6 months)","9.39 %","Percentage","2016/2017","2016-04-01","2017-03-31","Quarterly"
"PHOF76","% of opiate users in treatment who successfully completed drug treatment (without representation within 6 months)","7.97 %","Percentage","2016/2017_Q2","2016-07-01","2016-09-30","Quarterly"
