"KpiId","KpiName","Value","DataType","Period","StartDate","EndDate","CollectionFrequency"
"YCC226","STREET LIGHTING - Number of issues reported online (Digital channel only)","1909.00 Number","Number","2017/2018","2017-04-01","2018-03-31","Monthly"
"YCC226","STREET LIGHTING - Number of issues reported online (Digital channel only)","3.00 Number","Number","2017/2018_Q1","2017-04-01","2017-06-30","Monthly"
"YCC226","STREET LIGHTING - Number of issues reported online (Digital channel only)","372.00 Number","Number","2017/2018_Q2","2017-07-01","2017-09-30","Monthly"
"YCC226","STREET LIGHTING - Number of issues reported online (Digital channel only)","891.00 Number","Number","2017/2018_Q3","2017-10-01","2017-12-31","Monthly"
"YCC226","STREET LIGHTING - Number of issues reported online (Digital channel only)","646.00 Number","Number","2017/2018_Q4","2018-01-01","2018-03-31","Monthly"
"YCC226","STREET LIGHTING - Number of issues reported online (Digital channel only)","275.00 Number","Number","2018/2019_Q1","2018-04-01","2018-06-30","Monthly"
"YCC226","STREET LIGHTING - Number of issues reported online (Digital channel only)","2386.00 Number","Number","2018/2019","2018-04-01","2019-03-31","Monthly"
"YCC226","STREET LIGHTING - Number of issues reported online (Digital channel only)","113.00 Number","Number","2018/2019_Apr","2018-04-01","2018-04-30","Monthly"
"YCC226","STREET LIGHTING - Number of issues reported online (Digital channel only)","88.00 Number","Number","2018/2019_May","2018-05-01","2018-05-31","Monthly"
"YCC226","STREET LIGHTING - Number of issues reported online (Digital channel only)","74.00 Number","Number","2018/2019_Jun","2018-06-01","2018-06-30","Monthly"
"YCC226","STREET LIGHTING - Number of issues reported online (Digital channel only)","356.00 Number","Number","2018/2019_Q2","2018-07-01","2018-09-30","Monthly"
"YCC226","STREET LIGHTING - Number of issues reported online (Digital channel only)","49.00 Number","Number","2018/2019_Jul","2018-07-01","2018-07-31","Monthly"
"YCC226","STREET LIGHTING - Number of issues reported online (Digital channel only)","98.00 Number","Number","2018/2019_Aug","2018-08-01","2018-08-31","Monthly"
"YCC226","STREET LIGHTING - Number of issues reported online (Digital channel only)","209.00 Number","Number","2018/2019_Sep","2018-09-01","2018-09-30","Monthly"
"YCC226","STREET LIGHTING - Number of issues reported online (Digital channel only)","309.00 Number","Number","2018/2019_Oct","2018-10-01","2018-10-31","Monthly"
"YCC226","STREET LIGHTING - Number of issues reported online (Digital channel only)","998.00 Number","Number","2018/2019_Q3","2018-10-01","2018-12-31","Monthly"
"YCC226","STREET LIGHTING - Number of issues reported online (Digital channel only)","386.00 Number","Number","2018/2019_Nov","2018-11-01","2018-11-30","Monthly"
"YCC226","STREET LIGHTING - Number of issues reported online (Digital channel only)","303.00 Number","Number","2018/2019_Dec","2018-12-01","2018-12-31","Monthly"
"YCC226","STREET LIGHTING - Number of issues reported online (Digital channel only)","349.00 Number","Number","2018/2019_Jan","2019-01-01","2019-01-31","Monthly"
"YCC226","STREET LIGHTING - Number of issues reported online (Digital channel only)","757.00 Number","Number","2018/2019_Q4","2019-01-01","2019-03-31","Monthly"
"YCC226","STREET LIGHTING - Number of issues reported online (Digital channel only)","278.00 Number","Number","2018/2019_Feb","2019-02-01","2019-02-28","Monthly"
"YCC226","STREET LIGHTING - Number of issues reported online (Digital channel only)","130.00 Number","Number","2018/2019_Mar","2019-03-01","2019-03-31","Monthly"
"YCC226","STREET LIGHTING - Number of issues reported online (Digital channel only)","186.00 Number","Number","2019/2020_Q1","2019-04-01","2019-06-30","Monthly"
"YCC226","STREET LIGHTING - Number of issues reported online (Digital channel only)","1839.00 Number","Number","2019/2020","2019-04-01","2020-03-31","Monthly"
"YCC226","STREET LIGHTING - Number of issues reported online (Digital channel only)","79.00 Number","Number","2019/2020_Apr","2019-04-01","2019-04-30","Monthly"
"YCC226","STREET LIGHTING - Number of issues reported online (Digital channel only)","52.00 Number","Number","2019/2020_May","2019-05-01","2019-05-31","Monthly"
"YCC226","STREET LIGHTING - Number of issues reported online (Digital channel only)","55.00 Number","Number","2019/2020_Jun","2019-06-01","2019-06-30","Monthly"
"YCC226","STREET LIGHTING - Number of issues reported online (Digital channel only)","54.00 Number","Number","2019/2020_Jul","2019-07-01","2019-07-31","Monthly"
"YCC226","STREET LIGHTING - Number of issues reported online (Digital channel only)","246.00 Number","Number","2019/2020_Q2","2019-07-01","2019-09-30","Monthly"
"YCC226","STREET LIGHTING - Number of issues reported online (Digital channel only)","87.00 Number","Number","2019/2020_Aug","2019-08-01","2019-08-31","Monthly"
"YCC226","STREET LIGHTING - Number of issues reported online (Digital channel only)","105.00 Number","Number","2019/2020_Sep","2019-09-01","2019-09-30","Monthly"
"YCC226","STREET LIGHTING - Number of issues reported online (Digital channel only)","626.00 Number","Number","2019/2020_Q3","2019-10-01","2019-12-31","Monthly"
"YCC226","STREET LIGHTING - Number of issues reported online (Digital channel only)","209.00 Number","Number","2019/2020_Oct","2019-10-01","2019-10-31","Monthly"
"YCC226","STREET LIGHTING - Number of issues reported online (Digital channel only)","255.00 Number","Number","2019/2020_Nov","2019-11-01","2019-11-30","Monthly"
"YCC226","STREET LIGHTING - Number of issues reported online (Digital channel only)","162.00 Number","Number","2019/2020_Dec","2019-12-01","2019-12-31","Monthly"
"YCC226","STREET LIGHTING - Number of issues reported online (Digital channel only)","781.00 Number","Number","2019/2020_Q4","2020-01-01","2020-03-31","Monthly"
"YCC226","STREET LIGHTING - Number of issues reported online (Digital channel only)","429.00 Number","Number","2019/2020_Jan","2020-01-01","2020-01-31","Monthly"
"YCC226","STREET LIGHTING - Number of issues reported online (Digital channel only)","257.00 Number","Number","2019/2020_Feb","2020-02-01","2020-02-29","Monthly"
"YCC226","STREET LIGHTING - Number of issues reported online (Digital channel only)","95.00 Number","Number","2019/2020_Mar","2020-03-01","2020-03-31","Monthly"
"YCC226","STREET LIGHTING - Number of issues reported online (Digital channel only)","140.00 Number","Number","2020/2021_Q1","2020-04-01","2020-06-30","Monthly"
"YCC226","STREET LIGHTING - Number of issues reported online (Digital channel only)","44.00 Number","Number","2020/2021_Apr","2020-04-01","2020-04-30","Monthly"
"YCC226","STREET LIGHTING - Number of issues reported online (Digital channel only)","1573.00 Number","Number","2020/2021","2020-04-01","2021-03-31","Monthly"
"YCC226","STREET LIGHTING - Number of issues reported online (Digital channel only)","48.00 Number","Number","2020/2021_May","2020-05-01","2020-05-31","Monthly"
"YCC226","STREET LIGHTING - Number of issues reported online (Digital channel only)","48.00 Number","Number","2020/2021_Jun","2020-06-01","2020-06-30","Monthly"
"YCC226","STREET LIGHTING - Number of issues reported online (Digital channel only)","249.00 Number","Number","2020/2021_Q2","2020-07-01","2020-09-30","Monthly"
"YCC226","STREET LIGHTING - Number of issues reported online (Digital channel only)","44.00 Number","Number","2020/2021_Jul","2020-07-01","2020-07-31","Monthly"
"YCC226","STREET LIGHTING - Number of issues reported online (Digital channel only)","72.00 Number","Number","2020/2021_Aug","2020-08-01","2020-08-31","Monthly"
"YCC226","STREET LIGHTING - Number of issues reported online (Digital channel only)","133.00 Number","Number","2020/2021_Sep","2020-09-01","2020-09-30","Monthly"
"YCC226","STREET LIGHTING - Number of issues reported online (Digital channel only)","708.00 Number","Number","2020/2021_Q3","2020-10-01","2020-12-31","Monthly"
"YCC226","STREET LIGHTING - Number of issues reported online (Digital channel only)","189.00 Number","Number","2020/2021_Oct","2020-10-01","2020-10-31","Monthly"
"YCC226","STREET LIGHTING - Number of issues reported online (Digital channel only)","279.00 Number","Number","2020/2021_Nov","2020-11-01","2020-11-30","Monthly"
"YCC226","STREET LIGHTING - Number of issues reported online (Digital channel only)","240.00 Number","Number","2020/2021_Dec","2020-12-01","2020-12-31","Monthly"
"YCC226","STREET LIGHTING - Number of issues reported online (Digital channel only)","476.00 Number","Number","2020/2021_Q4","2021-01-01","2021-03-31","Monthly"
"YCC226","STREET LIGHTING - Number of issues reported online (Digital channel only)","169.00 Number","Number","2020/2021_Jan","2021-01-01","2021-01-31","Monthly"
"YCC226","STREET LIGHTING - Number of issues reported online (Digital channel only)","213.00 Number","Number","2020/2021_Feb","2021-02-01","2021-02-28","Monthly"
"YCC226","STREET LIGHTING - Number of issues reported online (Digital channel only)","94.00 Number","Number","2020/2021_Mar","2021-03-01","2021-03-31","Monthly"
"YCC226","STREET LIGHTING - Number of issues reported online (Digital channel only)","38.00 Number","Number","2021/2022_Apr","2021-04-01","2021-04-30","Monthly"
"YCC226","STREET LIGHTING - Number of issues reported online (Digital channel only)","1603.00 Number","Number","2021/2022","2021-04-01","2022-03-31","Monthly"
"YCC226","STREET LIGHTING - Number of issues reported online (Digital channel only)","122.00 Number","Number","2021/2022_Q1","2021-04-01","2021-06-30","Monthly"
