"KpiId","KpiName","Value","DataType","Period","StartDate","EndDate","CollectionFrequency"
"OPC16C","Fleet Transport - Diesel - CO2 (tonnes) (000's)","1951.00 Number","Number","2014/2015","2014-04-01","2015-03-31","Annual"
"OPC16C","Fleet Transport - Diesel - CO2 (tonnes) (000's)","1920.00 Number","Number","2015/2016","2015-04-01","2016-03-31","Annual"
"OPC16C","Fleet Transport - Diesel - CO2 (tonnes) (000's)","480532.46 Number","Number","2015/2016_Q1","2015-04-01","2015-06-30","Annual"
"OPC16C","Fleet Transport - Diesel - CO2 (tonnes) (000's)","160670.81 Number","Number","2015/2016_Apr","2015-04-01","2015-04-30","Annual"
"OPC16C","Fleet Transport - Diesel - CO2 (tonnes) (000's)","153983.89 Number","Number","2015/2016_May","2015-05-01","2015-05-31","Annual"
"OPC16C","Fleet Transport - Diesel - CO2 (tonnes) (000's)","165877.76 Number","Number","2015/2016_Jun","2015-06-01","2015-06-30","Annual"
"OPC16C","Fleet Transport - Diesel - CO2 (tonnes) (000's)","473100.68 Number","Number","2015/2016_Q2","2015-07-01","2015-09-30","Annual"
"OPC16C","Fleet Transport - Diesel - CO2 (tonnes) (000's)","168701.70 Number","Number","2015/2016_Jul","2015-07-01","2015-07-31","Annual"
"OPC16C","Fleet Transport - Diesel - CO2 (tonnes) (000's)","145069.28 Number","Number","2015/2016_Aug","2015-08-01","2015-08-31","Annual"
"OPC16C","Fleet Transport - Diesel - CO2 (tonnes) (000's)","159329.70 Number","Number","2015/2016_Sep","2015-09-01","2015-09-30","Annual"
"OPC16C","Fleet Transport - Diesel - CO2 (tonnes) (000's)","483617.79 Number","Number","2015/2016_Q3","2015-10-01","2015-12-31","Annual"
"OPC16C","Fleet Transport - Diesel - CO2 (tonnes) (000's)","167019.49 Number","Number","2015/2016_Oct","2015-10-01","2015-10-31","Annual"
"OPC16C","Fleet Transport - Diesel - CO2 (tonnes) (000's)","168359.62 Number","Number","2015/2016_Nov","2015-11-01","2015-11-30","Annual"
"OPC16C","Fleet Transport - Diesel - CO2 (tonnes) (000's)","148238.68 Number","Number","2015/2016_Dec","2015-12-01","2015-12-31","Annual"
"OPC16C","Fleet Transport - Diesel - CO2 (tonnes) (000's)","163922.57 Number","Number","2015/2016_Jan","2016-01-01","2016-01-31","Annual"
"OPC16C","Fleet Transport - Diesel - CO2 (tonnes) (000's)","482379.15 Number","Number","2015/2016_Q4","2016-01-01","2016-03-31","Annual"
"OPC16C","Fleet Transport - Diesel - CO2 (tonnes) (000's)","158473.14 Number","Number","2015/2016_Feb","2016-02-01","2016-02-29","Annual"
"OPC16C","Fleet Transport - Diesel - CO2 (tonnes) (000's)","159983.44 Number","Number","2015/2016_Mar","2016-03-01","2016-03-31","Annual"
"OPC16C","Fleet Transport - Diesel - CO2 (tonnes) (000's)","1801.06 Number","Number","2020/2021","2020-04-01","2021-03-31","Annual"
"OPC16C","Fleet Transport - Diesel - CO2 (tonnes) (000's)","1797.00 Number","Number","2021/2022","2021-04-01","2022-03-31","Annual"
"OPC16C","Fleet Transport - Diesel - CO2 (tonnes) (000's)","1640.00 Number","Number","2022/2023","2022-04-01","2023-03-31","Annual"
