"KpiId","KpiName","Value","DataType","Period","StartDate","EndDate","CollectionFrequency"
"CHP23","Hospital admissions due to substance misue (15-24 years), per 100,000 population","53.14 Number","Rate","2010/2011","2010-04-01","2011-03-31","Annual"
"CHP23","Hospital admissions due to substance misue (15-24 years), per 100,000 population","61.00 Number","Rate","2011/2012","2011-04-01","2012-03-31","Annual"
"CHP23","Hospital admissions due to substance misue (15-24 years), per 100,000 population","62.86 Number","Rate","2012/2013","2012-04-01","2013-03-31","Annual"
"CHP23","Hospital admissions due to substance misue (15-24 years), per 100,000 population","62.48 Number","Rate","2013/2014","2013-04-01","2014-03-31","Annual"
"CHP23","Hospital admissions due to substance misue (15-24 years), per 100,000 population","70.17 Number","Rate","2014/2015","2014-04-01","2015-03-31","Annual"
"CHP23","Hospital admissions due to substance misue (15-24 years), per 100,000 population","90.07 Number","Rate","2015/2016","2015-04-01","2016-03-31","Annual"
"CHP23","Hospital admissions due to substance misue (15-24 years), per 100,000 population","97.70 Number","Rate","2016/2017","2016-04-01","2017-03-31","Annual"
"CHP23","Hospital admissions due to substance misue (15-24 years), per 100,000 population","85.40 Number","Rate","2017/2018","2017-04-01","2018-03-31","Annual"
"CHP23","Hospital admissions due to substance misue (15-24 years), per 100,000 population","80.00 Number","Rate","2018/2019","2018-04-01","2019-03-31","Annual"
"CHP23","Hospital admissions due to substance misue (15-24 years), per 100,000 population","68.40 Number","Rate","2019/2020","2019-04-01","2020-03-31","Annual"
"CHP23","Hospital admissions due to substance misue (15-24 years), per 100,000 population","63.70 Number","Rate","2020/2021","2020-04-01","2021-03-31","Annual"
