DfENumber,SchoolName,Year,Places,PlaceAllocated,1stPref,2ndPref,3rdPref,4thPref,5thPref,Unplaced,SLE,Catchment,Sibling,Distance,OutsideSpecifiedArea,InsideSpecifiedArea,Religion,Feeder,Other,Total
8162000,Acomb Primary School,2019,45,45,44,1,0,0,0,0,0,29,7,9,0,0,0,0,0,45
8162431,Badger Hill Primary School,2019,30,30,25,5,0,0,0,0,1,5,10,14,0,0,0,0,0,30
8162386,Bishopthorpe Infant School,2019,60,51,48,3,0,0,0,0,1,32,3,15,0,0,0,0,0,51
8162024,Burton Green Primary School,2019,30,14,14,0,0,0,0,0,0,11,3,0,0,0,0,0,0,14
8162003,Carr Infant School,2019,90,67,65,2,0,0,0,0,0,51,2,14,0,0,0,0,0,67
8162018,Clifton Green Primary School,2019,60,58,57,1,0,0,0,0,0,28,10,20,0,0,0,0,0,58
8162430,Clifton with Rawcliffe Primary School,2019,90,90,88,1,0,1,0,0,1,68,6,15,0,0,0,0,0,90
8162013,Copmanthorpe Primary School,2019,60,51,50,1,0,0,0,0,2,41,4,4,0,0,0,0,0,51
8162007,Dringhouses Primary School,2019,45,45,45,0,0,0,0,0,1,23,5,16,0,0,0,0,0,45
8163151,Dunnington CE Primary School,2019,30,19,18,1,0,0,0,0,0,17,0,2,0,0,0,0,0,19
8163152,Elvington CE Primary School,2019,20,12,12,0,0,0,0,0,0,11,0,1,0,0,0,0,0,12
8162008,Fishergate Primary School,2019,45,45,41,3,1,0,0,0,0,27,12,6,0,0,0,0,0,45
8162004,Haxby Road Primary Academy,2019,45,36,34,0,0,0,0,2,2,20,5,9,0,0,0,0,0,36
8162241,Headlands Primary School,2019,45,45,45,0,0,0,0,0,0,37,3,5,0,0,0,0,0,45
8162001,Hempland Primary School,2019,60,60,58,2,0,0,0,0,2,56,2,0,0,0,0,0,0,60
8163302,Heworth CE Primary School,2019,20,20,19,1,0,0,0,0,0,0,13,0,0,4,3,0,0,20
8162028,Hob Moor Community Primary School,2019,45,35,29,0,1,0,0,5,0,11,10,14,0,0,0,0,0,35
8162180,Huntington Primary Academy,2019,60,60,60,0,0,0,0,0,0,38,8,14,0,0,0,0,0,60
8162011,Knavesmire Primary School,2019,60,60,60,0,0,0,0,0,2,49,8,1,0,0,0,0,0,60
8162428,Lakeside Primary School,2019,60,26,26,0,0,0,0,0,0,15,6,5,0,0,0,0,0,26
8163158,Lord Deramores Primary School,2019,30,30,30,0,0,0,0,0,0,6,16,8,0,0,0,0,0,30
8163159,Naburn CE Primary School,2019,12,6,6,0,0,0,0,0,0,3,2,1,0,0,0,0,0,6
8162021,New Earswick Primary School,2019,30,14,13,1,0,0,0,0,0,9,2,3,0,0,0,0,0,14
8162176,Osbaldwick Primary School,2019,45,34,32,0,1,0,0,1,0,23,7,4,0,0,0,0,0,34
8163904,Our Lady Queen of Martyrs RC Primary School,2019,60,60,60,0,0,0,0,0,1,0,8,0,0,10,41,0,0,60
8162012,Park Grove Primary Academy,2019,40,37,35,2,0,0,0,0,0,17,8,12,0,0,0,0,0,37
8162029,Poppleton Ousebank Primary School,2019,60,50,49,1,0,0,0,0,1,40,1,8,0,0,0,0,0,50
8162014,Poppleton Road Primary School,2019,60,49,47,2,0,0,0,0,0,23,10,16,0,0,0,0,0,49
8162058,Ralph Butterfield Primary School,2019,50,35,34,1,0,0,0,0,0,23,7,5,0,0,0,0,0,35
8163212,Robert Wilkinson Primary School,2019,85,85,84,1,0,0,0,0,2,78,4,1,0,0,0,0,0,85
8162349,Rufforth Primary School,2019,14,14,14,0,0,0,0,0,0,5,4,5,0,0,0,0,0,14
8162016,Scarcroft Primary School,2019,60,59,55,4,0,0,0,0,0,51,6,2,0,0,0,0,0,59
8162169,Skelton Primary School,2019,20,10,9,1,0,0,0,0,0,8,0,2,0,0,0,0,0,10
8163401,St Aelred's RC Primary School,2019,30,30,26,2,1,1,0,0,0,0,7,1,0,13,9,0,0,30
8163002,St Barnabas' CE Primary School,2019,30,18,18,0,0,0,0,0,0,17,0,1,0,0,0,0,0,18
8163402,St George's RC Primary School,2019,30,17,15,2,0,0,0,0,1,0,0,6,0,0,10,0,0,17
8162020,St Lawrence's CE Primary School,2019,30,19,19,0,0,0,0,0,0,9,6,4,0,0,0,0,0,19
8163222,St Mary's CE Primary School,2019,15,14,12,1,0,1,0,0,0,11,0,3,0,0,0,0,0,14
8163156,St Oswald's CE Primary School,2019,45,46,41,3,0,0,0,2,1,17,12,16,0,0,0,0,0,46
8163003,St Paul's CE Primary School,2019,27,25,24,1,0,0,0,0,0,14,2,9,0,0,0,0,0,25
8163403,St Wilfrid's RC Primary School,2019,40,37,36,1,0,0,0,0,1,0,0,3,0,0,33,0,0,37
8162227,Stockton On The Forest Primary School,2019,15,15,13,2,0,0,0,0,0,13,1,1,0,0,0,0,0,15
8162429,Tang Hall Primary School,2019,30,30,25,4,0,1,0,0,0,24,1,5,0,0,0,0,0,30
8162017,Westfield Community Primary School,2019,90,64,63,1,0,0,0,0,0,51,8,5,0,0,0,0,0,64
8163380,Wheldrake with Thorganby CE Primary School,2019,30,28,27,0,1,0,0,0,1,26,0,1,0,0,0,0,0,28
8162240,Wigginton Primary School,2019,40,40,40,0,0,0,0,0,0,35,3,2,0,0,0,0,0,40
8162027,Woodthorpe Primary School,2019,60,60,55,4,0,1,0,0,0,49,7,4,0,0,0,0,0,60
8162015,Yearsley Grove Primary School,2019,60,53,53,0,0,0,0,0,0,33,14,6,0,0,0,0,0,53
