"KpiId","KpiName","Value","DataType","Period","StartDate","EndDate","CollectionFrequency"
"PHOF67","Under 75 mortality rate from respiratory disease (per 100,000 population) - Male","38.53 Number","Rate","2011/2012","2011-04-01","2012-03-31","Annual"
"PHOF67","Under 75 mortality rate from respiratory disease (per 100,000 population) - Male","35.68 Number","Rate","2012/2013","2012-04-01","2013-03-31","Annual"
"PHOF67","Under 75 mortality rate from respiratory disease (per 100,000 population) - Male","37.78 Number","Rate","2013/2014","2013-04-01","2014-03-31","Annual"
"PHOF67","Under 75 mortality rate from respiratory disease (per 100,000 population) - Male","32.45 Number","Rate","2014/2015","2014-04-01","2015-03-31","Annual"
"PHOF67","Under 75 mortality rate from respiratory disease (per 100,000 population) - Male","26.32 Number","Rate","2015/2016","2015-04-01","2016-03-31","Annual"
"PHOF67","Under 75 mortality rate from respiratory disease (per 100,000 population) - Male","31.50 Number","Rate","2016/2017","2016-04-01","2017-03-31","Annual"
"PHOF67","Under 75 mortality rate from respiratory disease (per 100,000 population) - Male","35.70 Number","Rate","2017/2018","2017-04-01","2018-03-31","Annual"
"PHOF67","Under 75 mortality rate from respiratory disease (per 100,000 population) - Male","44.61 Number","Rate","2018/2019","2018-04-01","2019-03-31","Annual"
"PHOF67","Under 75 mortality rate from respiratory disease (per 100,000 population) - Male","25.50 Number","Rate","2019/2020","2019-04-01","2020-03-31","Annual"
"PHOF67","Under 75 mortality rate from respiratory disease (per 100,000 population) - Male","33.47 Number","Rate","2020/2021","2020-04-01","2021-03-31","Annual"
"PHOF67","Under 75 mortality rate from respiratory disease (per 100,000 population) - Male","16.70 Number","Rate","2021/2022","2021-04-01","2022-03-31","Annual"
