"KpiId","KpiName","Value","DataType","Period","StartDate","EndDate","CollectionFrequency"
"CHP29","Hospital admissions caused by unintentional and deliberate injuries in young people (aged 15-24 years), per 10,000 population","108.80 Number","Rate","2010/2011","2010-04-01","2011-03-31","Annual"
"CHP29","Hospital admissions caused by unintentional and deliberate injuries in young people (aged 15-24 years), per 10,000 population","103.30 Number","Rate","2011/2012","2011-04-01","2012-03-31","Annual"
"CHP29","Hospital admissions caused by unintentional and deliberate injuries in young people (aged 15-24 years), per 10,000 population","107.40 Number","Rate","2012/2013","2012-04-01","2013-03-31","Annual"
"CHP29","Hospital admissions caused by unintentional and deliberate injuries in young people (aged 15-24 years), per 10,000 population","108.30 Number","Rate","2013/2014","2013-04-01","2014-03-31","Annual"
"CHP29","Hospital admissions caused by unintentional and deliberate injuries in young people (aged 15-24 years), per 10,000 population","117.10 Number","Rate","2014/2015","2014-04-01","2015-03-31","Annual"
"CHP29","Hospital admissions caused by unintentional and deliberate injuries in young people (aged 15-24 years), per 10,000 population","133.90 Number","Rate","2015/2016","2015-04-01","2016-03-31","Annual"
"CHP29","Hospital admissions caused by unintentional and deliberate injuries in young people (aged 15-24 years), per 10,000 population","127.60 Number","Rate","2016/2017","2016-04-01","2017-03-31","Annual"
"CHP29","Hospital admissions caused by unintentional and deliberate injuries in young people (aged 15-24 years), per 10,000 population","128.40 Number","Rate","2017/2018","2017-04-01","2018-03-31","Annual"
"CHP29","Hospital admissions caused by unintentional and deliberate injuries in young people (aged 15-24 years), per 10,000 population","120.00 Number","Rate","2018/2019","2018-04-01","2019-03-31","Annual"
"CHP29","Hospital admissions caused by unintentional and deliberate injuries in young people (aged 15-24 years), per 10,000 population","90.00 Number","Rate","2019/2020","2019-04-01","2020-03-31","Annual"
"CHP29","Hospital admissions caused by unintentional and deliberate injuries in young people (aged 15-24 years), per 10,000 population","76.80 Number","Rate","2020/2021","2020-04-01","2021-03-31","Annual"
"CHP29","Hospital admissions caused by unintentional and deliberate injuries in young people (aged 15-24 years), per 10,000 population","91.70 Number","Rate","2021/2022","2021-04-01","2022-03-31","Annual"
