"KpiId","KpiName","Value","DataType","Period","StartDate","EndDate","CollectionFrequency"
"LAPE09","Under 18s admitted to hospital with alcohol-specific conditions (per 100,000 population)","69.82 Number","Rate","2009/2010","2009-04-01","2010-03-31","Annual"
"LAPE09","Under 18s admitted to hospital with alcohol-specific conditions (per 100,000 population)","57.02 Number","Rate","2010/2011","2010-04-01","2011-03-31","Annual"
"LAPE09","Under 18s admitted to hospital with alcohol-specific conditions (per 100,000 population)","33.84 Number","Rate","2011/2012","2011-04-01","2012-03-31","Annual"
"LAPE09","Under 18s admitted to hospital with alcohol-specific conditions (per 100,000 population)","28.87 Number","Rate","2012/2013","2012-04-01","2013-03-31","Annual"
"LAPE09","Under 18s admitted to hospital with alcohol-specific conditions (per 100,000 population)","32.31 Number","Rate","2013/2014","2013-04-01","2014-03-31","Annual"
"LAPE09","Under 18s admitted to hospital with alcohol-specific conditions (per 100,000 population)","34.86 Number","Rate","2014/2015","2014-04-01","2015-03-31","Annual"
"LAPE09","Under 18s admitted to hospital with alcohol-specific conditions (per 100,000 population)","42.86 Number","Rate","2015/2016","2015-04-01","2016-03-31","Annual"
"LAPE09","Under 18s admitted to hospital with alcohol-specific conditions (per 100,000 population)","44.54 Number","Rate","2016/2017","2016-04-01","2017-03-31","Annual"
"LAPE09","Under 18s admitted to hospital with alcohol-specific conditions (per 100,000 population)","41.90 Number","Rate","2017/2018","2017-04-01","2018-03-31","Annual"
"LAPE09","Under 18s admitted to hospital with alcohol-specific conditions (per 100,000 population)","27.30 Number","Rate","2018/2019","2018-04-01","2019-03-31","Annual"
"LAPE09","Under 18s admitted to hospital with alcohol-specific conditions (per 100,000 population)","22.80 Number","Rate","2019/2020","2019-04-01","2020-03-31","Annual"
"LAPE09","Under 18s admitted to hospital with alcohol-specific conditions (per 100,000 population)","27.30 Number","Rate","2020/2021","2020-04-01","2021-03-31","Annual"
