DfENumber,SchoolName,Year,Places,Place Allocated,1st Preference,2nd Preference,3rd Preference,4th Preference,5th Preference,Unplaced,SLE,Catchment,Sibling,Distance,OutsideSpecifiedArea,InsideSpecifiedArea,Religion,Feeder,Other,Total
8162000,Acomb Primary School,2021,45,45,44,1,0,0,0,0,0,27,15,3,0,0,0,0,0,45
8162431,Badger Hill Primary School,2021,30,25,22,2,1,0,0,0,1,4,14,6,0,0,0,0,0,25
8162386,Bishopthorpe Infant School,2021,50,50,47,2,1,0,0,0,0,37,2,11,0,0,0,0,0,50
8162024,Burton Green Primary School,2021,30,17,17,0,0,0,0,0,0,11,2,4,0,0,0,0,0,17
8162003,Carr Infant School,2021,90,59,55,3,0,0,0,1,1,44,3,10,0,0,0,0,0,59
8162018,Clifton Green Primary School,2021,60,54,54,0,0,0,0,0,1,33,11,9,0,0,0,0,0,54
8162430,Clifton with Rawcliffe Primary School,2021,90,80,77,1,2,0,0,0,1,66,5,8,0,0,0,0,0,80
8162013,Copmanthorpe Primary School,2021,60,44,44,0,0,0,0,0,0,39,0,5,0,0,0,0,0,44
8162007,Dringhouses Primary School,2021,45,45,44,1,0,0,0,0,1,30,2,12,0,0,0,0,0,45
8163151,Dunnington CE Primary School,2021,30,23,22,0,1,0,0,0,0,20,0,3,0,0,0,0,0,23
8163152,Elvington CE Primary School,2021,20,18,18,0,0,0,0,0,0,15,2,1,0,0,0,0,0,18
8162008,Fishergate Primary School,2021,45,45,36,7,2,0,0,0,1,35,6,3,0,0,0,0,0,45
8162004,Haxby Road Primary Academy,2021,45,22,21,1,0,0,0,0,0,12,3,7,0,0,0,0,0,22
8162241,Headlands Primary School,2021,45,45,45,0,0,0,0,0,0,35,5,5,0,0,0,0,0,45
8162001,Hempland Primary School,2021,60,60,59,1,0,0,0,0,2,56,1,1,0,0,0,0,0,60
8163302,Heworth CE Primary School,2021,20,20,16,4,0,0,0,0,0,0,6,3,0,11,0,0,0,20
8162028,Hob Moor Community Primary School,2021,45,34,31,2,1,0,0,0,1,15,9,9,0,0,0,0,0,34
8162180,Huntington Primary Academy,2021,60,48,47,1,0,0,0,0,0,31,9,8,0,0,0,0,0,48
8162011,Knavesmire Primary School,2021,60,60,59,1,0,0,0,0,2,43,3,12,0,0,0,0,0,60
8162428,Lakeside Primary School,2021,45,30,30,0,0,0,0,0,0,21,4,5,0,0,0,0,0,30
8163158,Lord Deramores Primary School,2021,30,30,29,1,0,0,0,0,1,0,12,17,0,0,0,0,0,30
8163159,Naburn CE Primary School,2021,12,9,7,1,0,0,0,1,0,6,1,1,0,0,0,0,0,9
8162021,New Earswick Primary School,2021,30,19,19,0,0,0,0,0,0,14,2,3,0,0,0,0,0,19
8162176,Osbaldwick Primary School,2021,45,32,28,2,1,0,0,1,0,26,2,3,0,0,0,0,0,32
8163904,Our Lady Queen of Martyrs RC Primary School,2021,60,59,57,1,1,0,0,0,1,0,10,0,0,9,39,0,0,59
8162012,Park Grove Primary Academy,2021,40,42,42,0,0,0,0,0,1,22,12,7,0,0,0,0,0,42
8162029,Poppleton Ousebank Primary School,2021,60,60,56,3,1,0,0,0,0,39,6,15,0,0,0,0,0,60
8162014,Poppleton Road Primary School,2021,60,52,46,6,0,0,0,0,0,22,14,16,0,0,0,0,0,52
8162058,Ralph Butterfield Primary School,2021,50,32,30,2,0,0,0,0,1,21,5,5,0,0,0,0,0,32
8163212,Robert Wilkinson Primary School,2021,85,65,65,0,0,0,0,0,0,55,4,6,0,0,0,0,0,65
8162349,Rufforth Primary School,2021,15,15,14,1,0,0,0,0,0,6,6,3,0,0,0,0,0,15
8162016,Scarcroft Primary School,2021,60,39,39,0,0,0,0,0,0,25,6,8,0,0,0,0,0,39
8162169,Skelton Primary School,2021,20,8,8,0,0,0,0,0,0,7,0,1,0,0,0,0,0,8
8163401,St Aelred's RC Primary School,2021,30,25,24,0,0,0,0,1,1,0,0,18,0,0,5,0,0,25
8163002,St Barnabas' CE Primary School,2021,30,18,17,0,1,0,0,0,0,13,3,2,0,0,0,0,0,18
8163402,St George's RC Primary School,2021,30,27,25,0,0,0,0,2,0,0,0,9,0,0,16,0,0,27
8162020,St Lawrence's CE Primary School,2021,30,14,13,1,0,0,0,0,1,3,3,7,0,0,0,0,0,14
8163222,St Mary's CE Primary School,2021,15,14,12,1,1,0,0,0,0,10,1,3,0,0,0,0,0,14
8163156,St Oswald's CE Primary School,2021,45,45,45,0,0,0,0,0,0,29,9,7,0,0,0,0,0,45
8163003,St Paul's CE Primary School,2021,28,28,28,0,0,0,0,0,0,18,7,3,0,0,0,0,0,28
8163403,St Wilfrid's RC Primary School,2021,40,36,34,2,0,0,0,0,0,0,0,6,0,0,30,0,0,36
8162227,Stockton On The Forest Primary School,2021,15,15,15,0,0,0,0,0,0,15,0,0,0,0,0,0,0,15
8162429,Tang Hall Primary School,2021,30,30,28,2,0,0,0,0,0,22,1,7,0,0,0,0,0,30
8162017,Westfield Community Primary School,2021,90,61,57,1,0,1,1,1,0,55,3,2,0,0,0,0,0,61
8163380,Wheldrake with Thorganby CE Primary School,2021,30,18,18,0,0,0,0,0,0,18,0,0,0,0,0,0,0,18
8162240,Wigginton Primary School,2021,40,26,26,0,0,0,0,0,0,21,1,4,0,0,0,0,0,26
8162027,Woodthorpe Primary School,2021,60,55,53,1,0,0,0,1,2,37,4,11,0,0,0,0,0,55
8162015,Yearsley Grove Primary School,2021,60,53,50,0,1,1,0,1,0,31,9,12,0,0,0,0,0,53
