"KpiId","KpiName","Value","DataType","Period","StartDate","EndDate","CollectionFrequency"
"CES40","Tonnes of Landfilled waste (AWRP from 2018/19) - Commercial collection rounds - (YTD)","8300.00 Number","Number","2009/2010","2009-04-01","2010-03-31","Quarterly"
"CES40","Tonnes of Landfilled waste (AWRP from 2018/19) - Commercial collection rounds - (YTD)","6410.00 Number","Number","2010/2011","2010-04-01","2011-03-31","Quarterly"
"CES40","Tonnes of Landfilled waste (AWRP from 2018/19) - Commercial collection rounds - (YTD)","5420.00 Number","Number","2011/2012","2011-04-01","2012-03-31","Quarterly"
"CES40","Tonnes of Landfilled waste (AWRP from 2018/19) - Commercial collection rounds - (YTD)","6220.00 Number","Number","2012/2013","2012-04-01","2013-03-31","Quarterly"
"CES40","Tonnes of Landfilled waste (AWRP from 2018/19) - Commercial collection rounds - (YTD)","5620.00 Number","Number","2013/2014","2013-04-01","2014-03-31","Quarterly"
"CES40","Tonnes of Landfilled waste (AWRP from 2018/19) - Commercial collection rounds - (YTD)","1132.00 Number","Number","2014/2015_Q1","2014-04-01","2014-06-30","Quarterly"
"CES40","Tonnes of Landfilled waste (AWRP from 2018/19) - Commercial collection rounds - (YTD)","5630.00 Number","Number","2014/2015","2014-04-01","2015-03-31","Quarterly"
"CES40","Tonnes of Landfilled waste (AWRP from 2018/19) - Commercial collection rounds - (YTD)","2264.00 Number","Number","2014/2015_Q2","2014-07-01","2014-09-30","Quarterly"
"CES40","Tonnes of Landfilled waste (AWRP from 2018/19) - Commercial collection rounds - (YTD)","3396.00 Number","Number","2014/2015_Q3","2014-10-01","2014-12-31","Quarterly"
"CES40","Tonnes of Landfilled waste (AWRP from 2018/19) - Commercial collection rounds - (YTD)","5630.00 Number","Number","2014/2015_Q4","2015-01-01","2015-03-31","Quarterly"
"CES40","Tonnes of Landfilled waste (AWRP from 2018/19) - Commercial collection rounds - (YTD)","5009.00 Number","Number","2015/2016","2015-04-01","2016-03-31","Quarterly"
"CES40","Tonnes of Landfilled waste (AWRP from 2018/19) - Commercial collection rounds - (YTD)","1191.00 Number","Number","2015/2016_Q1","2015-04-01","2015-06-30","Quarterly"
"CES40","Tonnes of Landfilled waste (AWRP from 2018/19) - Commercial collection rounds - (YTD)","2411.00 Number","Number","2015/2016_Q2","2015-07-01","2015-09-30","Quarterly"
"CES40","Tonnes of Landfilled waste (AWRP from 2018/19) - Commercial collection rounds - (YTD)","3669.00 Number","Number","2015/2016_Q3","2015-10-01","2015-12-31","Quarterly"
"CES40","Tonnes of Landfilled waste (AWRP from 2018/19) - Commercial collection rounds - (YTD)","5009.00 Number","Number","2015/2016_Q4","2016-01-01","2016-03-31","Quarterly"
"CES40","Tonnes of Landfilled waste (AWRP from 2018/19) - Commercial collection rounds - (YTD)","4853.00 Number","Number","2016/2017","2016-04-01","2017-03-31","Quarterly"
"CES40","Tonnes of Landfilled waste (AWRP from 2018/19) - Commercial collection rounds - (YTD)","1250.00 Number","Number","2016/2017_Q1","2016-04-01","2016-06-30","Quarterly"
"CES40","Tonnes of Landfilled waste (AWRP from 2018/19) - Commercial collection rounds - (YTD)","2450.00 Number","Number","2016/2017_Q2","2016-07-01","2016-09-30","Quarterly"
"CES40","Tonnes of Landfilled waste (AWRP from 2018/19) - Commercial collection rounds - (YTD)","3705.00 Number","Number","2016/2017_Q3","2016-10-01","2016-12-31","Quarterly"
"CES40","Tonnes of Landfilled waste (AWRP from 2018/19) - Commercial collection rounds - (YTD)","4853.00 Number","Number","2016/2017_Q4","2017-01-01","2017-03-31","Quarterly"
"CES40","Tonnes of Landfilled waste (AWRP from 2018/19) - Commercial collection rounds - (YTD)","4940.00 Number","Number","2017/2018","2017-04-01","2018-03-31","Quarterly"
"CES40","Tonnes of Landfilled waste (AWRP from 2018/19) - Commercial collection rounds - (YTD)","1170.00 Number","Number","2017/2018_Q1","2017-04-01","2017-06-30","Quarterly"
"CES40","Tonnes of Landfilled waste (AWRP from 2018/19) - Commercial collection rounds - (YTD)","2420.00 Number","Number","2017/2018_Q2","2017-07-01","2017-09-30","Quarterly"
"CES40","Tonnes of Landfilled waste (AWRP from 2018/19) - Commercial collection rounds - (YTD)","3690.00 Number","Number","2017/2018_Q3","2017-10-01","2017-12-31","Quarterly"
"CES40","Tonnes of Landfilled waste (AWRP from 2018/19) - Commercial collection rounds - (YTD)","4940.00 Number","Number","2017/2018_Q4","2018-01-01","2018-03-31","Quarterly"
"CES40","Tonnes of Landfilled waste (AWRP from 2018/19) - Commercial collection rounds - (YTD)","NC","Number","2018/2019","2018-04-01","2019-03-31","Quarterly"
"CES40","Tonnes of Landfilled waste (AWRP from 2018/19) - Commercial collection rounds - (YTD)","1243.00 Number","Number","2018/2019_Q1","2018-04-01","2018-06-30","Quarterly"
"CES40","Tonnes of Landfilled waste (AWRP from 2018/19) - Commercial collection rounds - (YTD)","3248.00 Number","Number","2018/2019_Q2","2018-07-01","2018-09-30","Quarterly"
"CES40","Tonnes of Landfilled waste (AWRP from 2018/19) - Commercial collection rounds - (YTD)","5224.00 Number","Number","2018/2019_Q3","2018-10-01","2018-12-31","Quarterly"
"CES40","Tonnes of Landfilled waste (AWRP from 2018/19) - Commercial collection rounds - (YTD)","NC","Number","2018/2019_Q4","2019-01-01","2019-03-31","Quarterly"
