"KpiId","KpiName","Value","DataType","Period","StartDate","EndDate","CollectionFrequency"
"CJGE01","Total In Employment","109000.00 Number","Number","2009/2010","2009-04-01","2010-03-31","Annual"
"CJGE01","Total In Employment","106900.00 Number","Number","2011/2012","2011-04-01","2012-03-31","Annual"
"CJGE01","Total In Employment","104600.00 Number","Number","2012/2013","2012-04-01","2013-03-31","Annual"
"CJGE01","Total In Employment","105400.00 Number","Number","2013/2014","2013-04-01","2014-03-31","Annual"
"CJGE01","Total In Employment","108300.00 Number","Number","2014/2015","2014-04-01","2015-03-31","Annual"
"CJGE01","Total In Employment","105900.00 Number","Number","2015/2016","2015-04-01","2016-03-31","Annual"
"CJGE01","Total In Employment","105000.00 Number","Number","2016/2017","2016-04-01","2017-03-31","Annual"
"CJGE01","Total In Employment","110000.00 Number","Number","2017/2018","2017-04-01","2018-03-31","Annual"
"CJGE01","Total In Employment","110000.00 Number","Number","2018/2019","2018-04-01","2019-03-31","Annual"
"CJGE01","Total In Employment","111000.00 Number","Number","2019/2020","2019-04-01","2020-03-31","Annual"
"CJGE01","Total In Employment","111000.00 Number","Number","2020/2021","2020-04-01","2021-03-31","Annual"
"CJGE01","Total In Employment","113000.00 Number","Number","2021/2022","2021-04-01","2022-03-31","Annual"
"CJGE01","Total In Employment","114000.00 Number","Number","2022/2023","2022-04-01","2023-03-31","Annual"
