UPRN,Unique Asset Identity,Name,Street Numbers,Street Name,Postal Town,Postcode,Easting,Northing,Ownership,Occupied,Ground Lease,Leasehold,Licence,Vacant,Sublease,Ownership Detail,Land Only
,E00001/B01,Acomb Green Open Space & Water Trough,,WETHERBY ROAD,YORK,YO26 5LT,457003,451406,Freehold - Owned by local authority,Yes,No,No,No,No,N/A,,Yes
10007239876,E00002/B01,Danebury Drive Allotments (aka Carr Lane),,DANEBURY DRIVE,YORK,YO26 5EL,457338,452089,Freehold - Owned by local authority,No,No,Yes,No,No,N/A,,Yes
10007241340,E00004/B01,Prestwick Court/Muirfield Way Land,,PRESTWICK COURT,YORK,YO26 5RS,456633,452124,Freehold - Owned by local authority,Yes,No,No,No,No,N/A,,Yes
10007239706/Others,E00006/B01,Acomb Green War Memorial,,YORK ROAD,YORK,YO26 5LR,457209,451346,Freehold - Owned by local authority,Yes,No,No,No,No,N/A,,No
10007241342,E00007/B01,Beech Grove/Rosedale Avenue POS,,BEECH GROVE,YORK,YO26 5JY,457471,451612,Freehold - Owned by local authority,Yes,No,No,No,No,N/A,,Yes
10007241343,E00008/B01,Carr Lane Carr Hill POS,,CARR LANE,YORK,YO26 5JZ,457550,451925,Freehold - Owned by local authority,Yes,No,No,No,No,N/A,,Yes
10007241089,E00009/B01,Chapelfields Park (Former),73,CHAPELFIELDS ROAD,YORK,YO26 5AB,456114,451112,Freehold - Owned by local authority,No,Yes,No,No,No,N/A,,Yes
10007241494,E00011/B01,Rosedale Ave 30-44 Rear POS,30-44,ROSEDALE AVENUE,YORK,YO26 5EG,457221,451675,Freehold - Owned by local authority,Yes,No,No,No,No,N/A,,Yes
,E00012/B01,Viking Road 44-46 POS,44-46,VIKING ROAD,YORK,YO26 5EZ,457149,452130,Freehold - Owned by local authority,Yes,No,No,No,No,N/A,,Yes
10007241493,E00013/B01,Woodlea Avenue 30-44 POS,,WOODLEA AVENUE,YORK,YO26 5EF,457309,451746,Freehold - Owned by local authority,Yes,No,No,No,No,N/A,,Yes
2.00005E+11,E00015/B01,Front Street Toilets,,CROSS STREET,YORK,YO19 4NN,457492,451397,Freehold - Owned by local authority,Yes,No,No,No,No,N/A,,No
10007239514,E00016/B01,Bramham Rd 48 Electricity Sub Station,48,BRAMHAM ROAD,YORK,YO26 5AW,456559,451067,Freehold - Owned by local authority,No,Yes,No,No,No,N/A,,Yes
10007239513,E00018/B01,Danebury Drive Electricity Sub Station,,DANEBURY DRIVE,YORK,YO26 5LQ,457192,451636,Freehold - Owned by local authority,No,Yes,No,No,No,N/A,,Yes
10007239508,E00019/B01,Viking Road Electricity Sub Station 52975,,VIKING ROAD,YORK,YO26 5EZ,457205,451966,Freehold - Owned by local authority,No,Yes,No,No,No,N/A,,Yes
100052166346/Others,E00020/B01,Viking Road Land,15-25,VIKING ROAD,YORK,YO26 5EL,457128,451993,Freehold - Owned by local authority,No,Yes,No,No,No,N/A,,Yes
2.00005E+11,E00021/B01,Esplanade Car Park,,LEEMAN ROAD,YORK,YO1 6HU,459747,451967,Freehold - Owned by local authority,Yes,No,No,No,No,N/A,,Yes
2.00005E+11,E00021/B02,Esplanade Car Park Land,,LEEMAN ROAD,YORK,YO1 6HU,459747,451967,Freehold - Owned by local authority,No,No,No,Yes,No,N/A,,Yes
10007241495,E00022/B01,Balfour Street Car Park,,BALFOUR STREET,YORK,YO26 4YR,458737,452455,Freehold - Owned by local authority,Yes,No,No,No,No,N/A,,Yes
10007241345,E00023/B01,Garfield Terr 64-66 Site Car Park,,GARFIELD TERRACE,YORK,YO26 4YE,458614,452231,Freehold - Owned by local authority,Yes,No,No,No,No,N/A,,Yes
10007241346,E00024/B01,Hanover Street West Parking Area,,HANOVER STREET WEST,YORK,YO26 4YB,458627,452329,Freehold - Owned by local authority,Yes,No,No,No,No,N/A,,Yes
10007241348,E00027/B01,Stamford Street East 74-76 Site,74-76,STAMFORD ST EAST,YORK,YO26 4YD,458596,452274,Freehold - Owned by local authority,Yes,No,No,No,No,N/A,,Yes
10007241496,E00028/B01,Sitwell Grove 2 Adjacent POS,2,SITWELL GROVE,YORK,YO26 5JG,457487,452396,Freehold - Owned by local authority,No,No,No,Yes,No,N/A,,Yes
200004777775/Others,E00029/B01,Carlisle Street Land Lease,,CARLISLE STREET,YORK,YO26 4XH,458899,452070,Freehold - Owned by local authority,No,Yes,No,No,No,N/A,,Yes
2.00005E+11,E00030/B01,Bismarck Street Land,,BISMARK STREET,YORK,YO26 4XY,458516,452436,Freehold - Owned by local authority,No,Yes,No,No,No,N/A,,Yes
2.00005E+11,E00031/B01,Leeman Road War Memorial & Garden,,LEEMAN ROAD,YORK,YO1 6FZ,459840,451915,Freehold - Owned by local authority,Yes,No,No,No,No,N/A,,Yes
10007239906,E00032/B01,Balfour Street Playground,,LEEMAN ROAD,YORK,YO26 4YU,458788,452434,Freehold - Owned by local authority,Yes,No,No,No,No,N/A,,Yes
10007241350,E00034/B01,Garnet Terrace 68-74 POS,68-74,GARNET TERRACE (SITE OF),YORK,YO26 4XX,458495,452383,Freehold - Owned by local authority,Yes,No,No,No,No,N/A,,Yes
10007241338,E00035/B01,Garnet Terrace POS,,GARNET TERRACE,YORK,YO26 4XX,458460,452388,Freehold - Owned by local authority,Yes,No,No,No,No,N/A,,Yes
10007241497,E00036/B01,Swinerton Ave Land 1 Rear POS,,SWINNERTON AVENUE,YORK,YO26 4YT,458868,452652,Freehold - Owned by local authority,Yes,No,No,No,No,N/A,,Yes
