"KpiId","KpiName","Value","DataType","Period","StartDate","EndDate","CollectionFrequency"
"CAN034","Average excess waiting time (decimal minutes) for frequent bus services (6 or more buses per hour) (DfT measure - BUS0903) (LI 22)","2.00 Number","Number","2009/2010","2009-04-01","2010-03-31","Annual"
"CAN034","Average excess waiting time (decimal minutes) for frequent bus services (6 or more buses per hour) (DfT measure - BUS0903) (LI 22)","1.40 Number","Number","2010/2011","2010-04-01","2011-03-31","Annual"
"CAN034","Average excess waiting time (decimal minutes) for frequent bus services (6 or more buses per hour) (DfT measure - BUS0903) (LI 22)","0.80 Number","Number","2011/2012","2011-04-01","2012-03-31","Annual"
"CAN034","Average excess waiting time (decimal minutes) for frequent bus services (6 or more buses per hour) (DfT measure - BUS0903) (LI 22)","0.90 Number","Number","2012/2013","2012-04-01","2013-03-31","Annual"
"CAN034","Average excess waiting time (decimal minutes) for frequent bus services (6 or more buses per hour) (DfT measure - BUS0903) (LI 22)","0.60 Number","Number","2013/2014","2013-04-01","2014-03-31","Annual"
"CAN034","Average excess waiting time (decimal minutes) for frequent bus services (6 or more buses per hour) (DfT measure - BUS0903) (LI 22)","0.70 Number","Number","2014/2015","2014-04-01","2015-03-31","Annual"
"CAN034","Average excess waiting time (decimal minutes) for frequent bus services (6 or more buses per hour) (DfT measure - BUS0903) (LI 22)","0.48 Number","Number","2015/2016","2015-04-01","2016-03-31","Annual"
"CAN034","Average excess waiting time (decimal minutes) for frequent bus services (6 or more buses per hour) (DfT measure - BUS0903) (LI 22)","0.83 Number","Number","2016/2017","2016-04-01","2017-03-31","Annual"
"CAN034","Average excess waiting time (decimal minutes) for frequent bus services (6 or more buses per hour) (DfT measure - BUS0903) (LI 22)","1.50 Number","Number","2017/2018","2017-04-01","2018-03-31","Annual"
"CAN034","Average excess waiting time (decimal minutes) for frequent bus services (6 or more buses per hour) (DfT measure - BUS0903) (LI 22)","NA","Number","2018/2019","2018-04-01","2019-03-31","Annual"
"CAN034","Average excess waiting time (decimal minutes) for frequent bus services (6 or more buses per hour) (DfT measure - BUS0903) (LI 22)","NA","Number","2019/2020","2019-04-01","2020-03-31","Annual"
"CAN034","Average excess waiting time (decimal minutes) for frequent bus services (6 or more buses per hour) (DfT measure - BUS0903) (LI 22)","NC  ","Number","2020/2021","2020-04-01","2021-03-31","Annual"
"CAN034","Average excess waiting time (decimal minutes) for frequent bus services (6 or more buses per hour) (DfT measure - BUS0903) (LI 22)","NC","Number","2021/2022","2021-04-01","2022-03-31","Annual"
