"KpiId","KpiName","Value","DataType","Period","StartDate","EndDate","CollectionFrequency"
"CES13","New Homes Built on Previously Developed Land (%)","86.90 %","Percentage","2010/2011","2010-04-01","2011-03-31","Quarterly"
"CES13","New Homes Built on Previously Developed Land (%)","68.60 %","Percentage","2011/2012","2011-04-01","2012-03-31","Quarterly"
"CES13","New Homes Built on Previously Developed Land (%)","73.00 %","Percentage","2012/2013","2012-04-01","2013-03-31","Quarterly"
"CES13","New Homes Built on Previously Developed Land (%)","83.96 %","Percentage","2013/2014","2013-04-01","2014-03-31","Quarterly"
"CES13","New Homes Built on Previously Developed Land (%)","NC","Percentage","2013/2014_Q1","2013-04-01","2013-06-30","Quarterly"
"CES13","New Homes Built on Previously Developed Land (%)","86.41 %","Percentage","2013/2014_Q2","2013-07-01","2013-09-30","Quarterly"
"CES13","New Homes Built on Previously Developed Land (%)","NC","Percentage","2013/2014_Q3","2013-10-01","2013-12-31","Quarterly"
"CES13","New Homes Built on Previously Developed Land (%)","73.00 %","Percentage","2013/2014_Q4","2014-01-01","2014-03-31","Quarterly"
"CES13","New Homes Built on Previously Developed Land (%)","NC","Percentage","2014/2015_Q1","2014-04-01","2014-06-30","Quarterly"
"CES13","New Homes Built on Previously Developed Land (%)","70.17 %","Percentage","2014/2015","2014-04-01","2015-03-31","Quarterly"
"CES13","New Homes Built on Previously Developed Land (%)","74.59 %","Percentage","2014/2015_Q2","2014-07-01","2014-09-30","Quarterly"
"CES13","New Homes Built on Previously Developed Land (%)","NC","Percentage","2014/2015_Q3","2014-10-01","2014-12-31","Quarterly"
"CES13","New Homes Built on Previously Developed Land (%)","66.31 %","Percentage","2014/2015_Q4","2015-01-01","2015-03-31","Quarterly"
"CES13","New Homes Built on Previously Developed Land (%)","NC","Percentage","2015/2016_Q1","2015-04-01","2015-06-30","Quarterly"
"CES13","New Homes Built on Previously Developed Land (%)","86.25 %","Percentage","2015/2016","2015-04-01","2016-03-31","Quarterly"
"CES13","New Homes Built on Previously Developed Land (%)","94.42 %","Percentage","2015/2016_Q2","2015-07-01","2015-09-30","Quarterly"
"CES13","New Homes Built on Previously Developed Land (%)","NC","Percentage","2015/2016_Q3","2015-10-01","2015-12-31","Quarterly"
"CES13","New Homes Built on Previously Developed Land (%)","68.22 %","Percentage","2015/2016_Q4","2016-01-01","2016-03-31","Quarterly"
"CES13","New Homes Built on Previously Developed Land (%)","NC","Percentage","2016/2017_Q1","2016-04-01","2016-06-30","Quarterly"
"CES13","New Homes Built on Previously Developed Land (%)","82.33 %","Percentage","2016/2017","2016-04-01","2017-03-31","Quarterly"
"CES13","New Homes Built on Previously Developed Land (%)","81.75 %","Percentage","2016/2017_Q2","2016-07-01","2016-09-30","Quarterly"
"CES13","New Homes Built on Previously Developed Land (%)","NC","Percentage","2016/2017_Q3","2016-10-01","2016-12-31","Quarterly"
"CES13","New Homes Built on Previously Developed Land (%)","83.38 %","Percentage","2016/2017_Q4","2017-01-01","2017-03-31","Quarterly"
"CES13","New Homes Built on Previously Developed Land (%)","91.09 %","Percentage","2017/2018","2017-04-01","2018-03-31","Quarterly"
"CES13","New Homes Built on Previously Developed Land (%)","NC","Percentage","2017/2018_Q1","2017-04-01","2017-06-30","Quarterly"
"CES13","New Homes Built on Previously Developed Land (%)","95.50 %","Percentage","2017/2018_Q2","2017-07-01","2017-09-30","Quarterly"
"CES13","New Homes Built on Previously Developed Land (%)","NC","Percentage","2017/2018_Q3","2017-10-01","2017-12-31","Quarterly"
"CES13","New Homes Built on Previously Developed Land (%)","73.70 %","Percentage","2017/2018_Q4","2018-01-01","2018-03-31","Quarterly"
"CES13","New Homes Built on Previously Developed Land (%)","72.97 %","Percentage","2018/2019","2018-04-01","2019-03-31","Quarterly"
"CES13","New Homes Built on Previously Developed Land (%)","NC","Percentage","2018/2019_Q1","2018-04-01","2018-06-30","Quarterly"
"CES13","New Homes Built on Previously Developed Land (%)","86.13 %","Percentage","2018/2019_Q2","2018-07-01","2018-09-30","Quarterly"
"CES13","New Homes Built on Previously Developed Land (%)","NC","Percentage","2018/2019_Q3","2018-10-01","2018-12-31","Quarterly"
"CES13","New Homes Built on Previously Developed Land (%)","49.12 %","Percentage","2018/2019_Q4","2019-01-01","2019-03-31","Quarterly"
"CES13","New Homes Built on Previously Developed Land (%)","NC","Percentage","2019/2020_Q1","2019-04-01","2019-06-30","Quarterly"
