"KpiId","KpiName","Value","DataType","Period","StartDate","EndDate","CollectionFrequency"
"PVP26","Delayed Transfers of Care: Total number of Acute delayed bed days (YDH only)","870.00 Number","Number","2014/2015_Q1","2014-04-01","2014-06-30","Monthly"
"PVP26","Delayed Transfers of Care: Total number of Acute delayed bed days (YDH only)","263.00 Number","Number","2014/2015_Apr","2014-04-01","2014-04-30","Monthly"
"PVP26","Delayed Transfers of Care: Total number of Acute delayed bed days (YDH only)","4472.00 Number","Number","2014/2015","2014-04-01","2015-03-31","Monthly"
"PVP26","Delayed Transfers of Care: Total number of Acute delayed bed days (YDH only)","241.00 Number","Number","2014/2015_May","2014-05-01","2014-05-31","Monthly"
"PVP26","Delayed Transfers of Care: Total number of Acute delayed bed days (YDH only)","366.00 Number","Number","2014/2015_Jun","2014-06-01","2014-06-30","Monthly"
"PVP26","Delayed Transfers of Care: Total number of Acute delayed bed days (YDH only)","1065.00 Number","Number","2014/2015_Q2","2014-07-01","2014-09-30","Monthly"
"PVP26","Delayed Transfers of Care: Total number of Acute delayed bed days (YDH only)","138.00 Number","Number","2014/2015_Jul","2014-07-01","2014-07-31","Monthly"
"PVP26","Delayed Transfers of Care: Total number of Acute delayed bed days (YDH only)","438.00 Number","Number","2014/2015_Aug","2014-08-01","2014-08-31","Monthly"
"PVP26","Delayed Transfers of Care: Total number of Acute delayed bed days (YDH only)","489.00 Number","Number","2014/2015_Sep","2014-09-01","2014-09-30","Monthly"
"PVP26","Delayed Transfers of Care: Total number of Acute delayed bed days (YDH only)","1646.00 Number","Number","2014/2015_Q3","2014-10-01","2014-12-31","Monthly"
"PVP26","Delayed Transfers of Care: Total number of Acute delayed bed days (YDH only)","571.00 Number","Number","2014/2015_Oct","2014-10-01","2014-10-31","Monthly"
"PVP26","Delayed Transfers of Care: Total number of Acute delayed bed days (YDH only)","550.00 Number","Number","2014/2015_Nov","2014-11-01","2014-11-30","Monthly"
"PVP26","Delayed Transfers of Care: Total number of Acute delayed bed days (YDH only)","525.00 Number","Number","2014/2015_Dec","2014-12-01","2014-12-31","Monthly"
"PVP26","Delayed Transfers of Care: Total number of Acute delayed bed days (YDH only)","891.00 Number","Number","2014/2015_Q4","2015-01-01","2015-03-31","Monthly"
"PVP26","Delayed Transfers of Care: Total number of Acute delayed bed days (YDH only)","417.00 Number","Number","2014/2015_Jan","2015-01-01","2015-01-31","Monthly"
"PVP26","Delayed Transfers of Care: Total number of Acute delayed bed days (YDH only)","264.00 Number","Number","2014/2015_Feb","2015-02-01","2015-02-28","Monthly"
"PVP26","Delayed Transfers of Care: Total number of Acute delayed bed days (YDH only)","210.00 Number","Number","2014/2015_Mar","2015-03-01","2015-03-31","Monthly"
"PVP26","Delayed Transfers of Care: Total number of Acute delayed bed days (YDH only)","6200.00 Number","Number","2015/2016","2015-04-01","2016-03-31","Monthly"
"PVP26","Delayed Transfers of Care: Total number of Acute delayed bed days (YDH only)","1316.00 Number","Number","2015/2016_Q1","2015-04-01","2015-06-30","Monthly"
"PVP26","Delayed Transfers of Care: Total number of Acute delayed bed days (YDH only)","357.00 Number","Number","2015/2016_Apr","2015-04-01","2015-04-30","Monthly"
"PVP26","Delayed Transfers of Care: Total number of Acute delayed bed days (YDH only)","525.00 Number","Number","2015/2016_May","2015-05-01","2015-05-31","Monthly"
"PVP26","Delayed Transfers of Care: Total number of Acute delayed bed days (YDH only)","434.00 Number","Number","2015/2016_Jun","2015-06-01","2015-06-30","Monthly"
"PVP26","Delayed Transfers of Care: Total number of Acute delayed bed days (YDH only)","1471.00 Number","Number","2015/2016_Q2","2015-07-01","2015-09-30","Monthly"
"PVP26","Delayed Transfers of Care: Total number of Acute delayed bed days (YDH only)","470.00 Number","Number","2015/2016_Jul","2015-07-01","2015-07-31","Monthly"
"PVP26","Delayed Transfers of Care: Total number of Acute delayed bed days (YDH only)","506.00 Number","Number","2015/2016_Aug","2015-08-01","2015-08-31","Monthly"
"PVP26","Delayed Transfers of Care: Total number of Acute delayed bed days (YDH only)","495.00 Number","Number","2015/2016_Sep","2015-09-01","2015-09-30","Monthly"
"PVP26","Delayed Transfers of Care: Total number of Acute delayed bed days (YDH only)","1536.00 Number","Number","2015/2016_Q3","2015-10-01","2015-12-31","Monthly"
"PVP26","Delayed Transfers of Care: Total number of Acute delayed bed days (YDH only)","522.00 Number","Number","2015/2016_Oct","2015-10-01","2015-10-31","Monthly"
"PVP26","Delayed Transfers of Care: Total number of Acute delayed bed days (YDH only)","479.00 Number","Number","2015/2016_Nov","2015-11-01","2015-11-30","Monthly"
"PVP26","Delayed Transfers of Care: Total number of Acute delayed bed days (YDH only)","535.00 Number","Number","2015/2016_Dec","2015-12-01","2015-12-31","Monthly"
"PVP26","Delayed Transfers of Care: Total number of Acute delayed bed days (YDH only)","737.00 Number","Number","2015/2016_Jan","2016-01-01","2016-01-31","Monthly"
"PVP26","Delayed Transfers of Care: Total number of Acute delayed bed days (YDH only)","1877.00 Number","Number","2015/2016_Q4","2016-01-01","2016-03-31","Monthly"
"PVP26","Delayed Transfers of Care: Total number of Acute delayed bed days (YDH only)","468.00 Number","Number","2015/2016_Feb","2016-02-01","2016-02-29","Monthly"
"PVP26","Delayed Transfers of Care: Total number of Acute delayed bed days (YDH only)","672.00 Number","Number","2015/2016_Mar","2016-03-01","2016-03-31","Monthly"
"PVP26","Delayed Transfers of Care: Total number of Acute delayed bed days (YDH only)","3516.00 Number","Number","2016/2017","2016-04-01","2017-03-31","Monthly"
"PVP26","Delayed Transfers of Care: Total number of Acute delayed bed days (YDH only)","479.00 Number","Number","2016/2017_Apr","2016-04-01","2016-04-30","Monthly"
"PVP26","Delayed Transfers of Care: Total number of Acute delayed bed days (YDH only)","1072.00 Number","Number","2016/2017_Q1","2016-04-01","2016-06-30","Monthly"
"PVP26","Delayed Transfers of Care: Total number of Acute delayed bed days (YDH only)","350.00 Number","Number","2016/2017_May","2016-05-01","2016-05-31","Monthly"
"PVP26","Delayed Transfers of Care: Total number of Acute delayed bed days (YDH only)","243.00 Number","Number","2016/2017_Jun","2016-06-01","2016-06-30","Monthly"
"PVP26","Delayed Transfers of Care: Total number of Acute delayed bed days (YDH only)","722.00 Number","Number","2016/2017_Q2","2016-07-01","2016-09-30","Monthly"
