Allocated,1stPref,2ndPref,3rdPref,4thPref,5thPref,CatchmentName,CatchmentCode,Year
8164702,8164702,8164229,,,,Millthorpe School,8164229,2015
8164500,8164500,8164153,8164063,,,Archbishop Holgates CE School,8164500,2015
8164229,8164229,,,,,Millthorpe School,8164229,2015
8164153,8164153,,,,,Fulford School,8164153,2015
8164063,8164063,,,,,Huntington School,8164063,2015
8164703,8164703,8164602,,,,York High School,8164703,2015
,8164153,,,,,,,2015
8164063,8164063,,,,,Huntington School,8164063,2015
8164063,8164063,,,,,Huntington School,8164063,2015
8164063,8164063,,,,,Huntington School,8164063,2015
8164229,8164229,,,,,York High School,8164703,2015
8164702,8164702,8164500,8164153,8164063,,Archbishop Holgates CE School,8164500,2015
8164602,8164602,8164702,8164063,8164508,8164003,Canon Lee School,8164003,2015
8164500,8164500,,,,,Joseph Rowntree School,8164508,2015
8164702,8164702,8164229,8164602,,,Millthorpe School,8164229,2015
8164003,8164003,,,,,Canon Lee School,8164003,2015
8164003,8164003,,,,,Canon Lee School,8164003,2015
8164602,8164602,8164703,,,,York High School,8164703,2015
8164703,8164703,,,,,York High School,8164703,2015
8164508,8164508,,,,,Archbishop Holgates CE School,8164500,2015
8164602,8164602,8164702,,,,York High School,8164703,2015
8164602,8164602,8164702,,,,York High School,8164703,2015
8164703,8164703,,,,,York High School,8164703,2015
8164063,8164063,,,,,Huntington School,8164063,2015
8164500,8164500,,,,,Archbishop Holgates CE School,8164500,2015
8164602,8164063,8164602,8164500,,,Joseph Rowntree School,8164508,2015
8164508,8164508,,,,,Joseph Rowntree School,8164508,2015
8164703,8164229,8164702,8164703,,,York High School,8164703,2015
8164229,8164229,,,,,Millthorpe School,8164229,2015
8164702,8164702,,,,,Millthorpe School,8164229,2015
8164500,8164500,8164063,8164229,8164702,8164508,Joseph Rowntree School,8164508,2015
8164703,8164703,,,,,York High School,8164703,2015
8164602,8164602,,,,,York High School,8164703,2015
8164500,8164500,,,,,Archbishop Holgates CE School,8164500,2015
8164500,8164500,,,,,Archbishop Holgates CE School,8164500,2015
8164229,8164229,8164602,8164703,,,Millthorpe School,8164229,2015
8164500,8164153,8164500,,,,Archbishop Holgates CE School,8164500,2015
8164500,8164500,,,,,Archbishop Holgates CE School,8164500,2015
8164500,8164500,,,,,Archbishop Holgates CE School,8164500,2015
8164602,8164602,,,,,York High School,8164703,2015
8164063,8164063,,,,,Huntington School,8164063,2015
8164153,8164153,8164500,,,,Fulford School,8164153,2015
8164703,8164703,8164229,,,,York High School,8164703,2015
8164602,8164602,8164229,,,,York High School,8164703,2015
8164602,8164602,8164229,8164702,,,York High School,8164703,2015
8164003,8164063,8164508,8164003,8164229,8164602,Canon Lee School,8164003,2015
8164003,8164508,8164003,,,,Canon Lee School,8164003,2015
8164602,8164602,8164229,,,,York High School,8164703,2015
8164229,8164229,8164702,8164153,,,Millthorpe School,8164229,2015
8164063,8164063,8164508,,,,Archbishop Holgates CE School,8164500,2015
8164153,8164153,,,,,Fulford School,8164153,2015
8164063,8164063,,,,,Huntington School,8164063,2015
8164602,8164602,8164229,8164702,,,York High School,8164703,2015
8164229,8164229,8164602,8164702,,,York High School,8164703,2015
8164229,8164229,8164153,,,,Millthorpe School,8164229,2015
8164703,8164703,8164229,,,,York High School,8164703,2015
8164153,8164153,8154211,,,,Fulford School,8164153,2015
8164063,8164063,,,,,Huntington School,8164063,2015
8164500,8164500,8164508,8164063,,,Archbishop Holgates CE School,8164500,2015
8164153,8164153,,,,,Fulford School,8164153,2015
8154211,8154211,,,,,Fulford School,8164153,2015
8164003,8164003,8164508,8164602,,,Canon Lee School,8164003,2015
8164229,8164229,,,,,Millthorpe School,8164229,2015
8164508,8164508,,,,,Joseph Rowntree School,8164508,2015
8164500,8164500,,,,,Archbishop Holgates CE School,8164500,2015
8164229,8164229,,,,,Millthorpe School,8164229,2015
8164500,8164500,,,,,Archbishop Holgates CE School,8164500,2015
8164153,8164153,,,,,Fulford School,8164153,2015
8164229,8164229,,,,,Millthorpe School,8164229,2015
8164602,8164602,8164063,8164508,8164702,8164500,Joseph Rowntree School,8164508,2015
8164602,8164063,8164508,8164602,,,Canon Lee School,8164003,2015
8164702,8164702,8164229,,,,York High School,8164703,2015
8164702,8164702,8164063,,,,,,2015
8164703,8164703,8164229,8164602,8164702,8164153,York High School,8164703,2015
8164229,8164229,8164703,8164602,,,York High School,8164703,2015
8164702,8164702,8164229,8164602,,,York High School,8164703,2015
8164602,8164602,8164229,8164702,8164703,,York High School,8164703,2015
8164500,8164063,8164500,8164508,8164153,8164003,Joseph Rowntree School,8164508,2015
8164602,8164602,,,,,York High School,8164703,2015
8164500,8164500,,,,,Burnholme Community College CLOSED,8164227,2015
8164063,8164063,,,,,Huntington School,8164063,2015
8164153,8164153,,,,,Fulford School,8164153,2015
8164602,8164602,8164702,8164229,,,York High School,8164703,2015
8164153,8164153,,,,,Fulford School,8164153,2015
8164508,8164508,,,,,Joseph Rowntree School,8164508,2015
8164003,8164003,,,,,Canon Lee School,8164003,2015
8164153,8164153,8164500,,,,Fulford School,8164153,2015
8164602,8164602,8164229,8164508,,,Millthorpe School,8164229,2015
8164063,8164063,,,,,Huntington School,8164063,2015
8164508,8164508,8164003,,,,Canon Lee School,8164003,2015
8164602,8164602,8164229,,,,York High School,8164703,2015
8164063,8164063,,,,,Huntington School,8164063,2015
8164500,8164500,,,,,Archbishop Holgates CE School,8164500,2015
8154005,8154005,,,,,Canon Lee School,8164003,2015
8164003,8164508,8164063,8164003,,,Canon Lee School,8164003,2015
