"KpiId","KpiName","Value","DataType","Period","StartDate","EndDate","CollectionFrequency"
"OCC09","CYC stand-alone apprenticeships (excluding schools) - (Snapshot)","17.00 Number","Number","2011/2012","2011-04-01","2012-03-31","Quarterly"
"OCC09","CYC stand-alone apprenticeships (excluding schools) - (Snapshot)","20.00 Number","Number","2012/2013","2012-04-01","2013-03-31","Quarterly"
"OCC09","CYC stand-alone apprenticeships (excluding schools) - (Snapshot)","14.00 Number","Number","2013/2014","2013-04-01","2014-03-31","Quarterly"
"OCC09","CYC stand-alone apprenticeships (excluding schools) - (Snapshot)","18.00 Number","Number","2014/2015","2014-04-01","2015-03-31","Quarterly"
"OCC09","CYC stand-alone apprenticeships (excluding schools) - (Snapshot)","27.00 Number","Number","2015/2016","2015-04-01","2016-03-31","Quarterly"
"OCC09","CYC stand-alone apprenticeships (excluding schools) - (Snapshot)","25.00 Number","Number","2016/2017","2016-04-01","2017-03-31","Quarterly"
"OCC09","CYC stand-alone apprenticeships (excluding schools) - (Snapshot)","16.00 Number","Number","2016/2017_Q1","2016-04-01","2016-06-30","Quarterly"
"OCC09","CYC stand-alone apprenticeships (excluding schools) - (Snapshot)","23.00 Number","Number","2016/2017_Q2","2016-07-01","2016-09-30","Quarterly"
"OCC09","CYC stand-alone apprenticeships (excluding schools) - (Snapshot)","25.00 Number","Number","2016/2017_Q3","2016-10-01","2016-12-31","Quarterly"
"OCC09","CYC stand-alone apprenticeships (excluding schools) - (Snapshot)","25.00 Number","Number","2016/2017_Q4","2017-01-01","2017-03-31","Quarterly"
"OCC09","CYC stand-alone apprenticeships (excluding schools) - (Snapshot)","25.00 Number","Number","2017/2018_Q1","2017-04-01","2017-06-30","Quarterly"
"OCC09","CYC stand-alone apprenticeships (excluding schools) - (Snapshot)","22.00 Number","Number","2017/2018","2017-04-01","2018-03-31","Quarterly"
"OCC09","CYC stand-alone apprenticeships (excluding schools) - (Snapshot)","28.00 Number","Number","2017/2018_Q2","2017-07-01","2017-09-30","Quarterly"
"OCC09","CYC stand-alone apprenticeships (excluding schools) - (Snapshot)","24.00 Number","Number","2017/2018_Q3","2017-10-01","2017-12-31","Quarterly"
"OCC09","CYC stand-alone apprenticeships (excluding schools) - (Snapshot)","22.00 Number","Number","2017/2018_Q4","2018-01-01","2018-03-31","Quarterly"
"OCC09","CYC stand-alone apprenticeships (excluding schools) - (Snapshot)","27.00 Number","Number","2018/2019_Q1","2018-04-01","2018-06-30","Quarterly"
"OCC09","CYC stand-alone apprenticeships (excluding schools) - (Snapshot)","23.00 Number","Number","2018/2019","2018-04-01","2019-03-31","Quarterly"
"OCC09","CYC stand-alone apprenticeships (excluding schools) - (Snapshot)","23.00 Number","Number","2018/2019_Q2","2018-07-01","2018-09-30","Quarterly"
"OCC09","CYC stand-alone apprenticeships (excluding schools) - (Snapshot)","20.00 Number","Number","2018/2019_Q3","2018-10-01","2018-12-31","Quarterly"
"OCC09","CYC stand-alone apprenticeships (excluding schools) - (Snapshot)","23.00 Number","Number","2018/2019_Q4","2019-01-01","2019-03-31","Quarterly"
"OCC09","CYC stand-alone apprenticeships (excluding schools) - (Snapshot)","24.00 Number","Number","2019/2020_Q1","2019-04-01","2019-06-30","Quarterly"
"OCC09","CYC stand-alone apprenticeships (excluding schools) - (Snapshot)","17.00 Number","Number","2019/2020","2019-04-01","2020-03-31","Quarterly"
"OCC09","CYC stand-alone apprenticeships (excluding schools) - (Snapshot)","23.00 Number","Number","2019/2020_Q2","2019-07-01","2019-09-30","Quarterly"
"OCC09","CYC stand-alone apprenticeships (excluding schools) - (Snapshot)","23.00 Number","Number","2019/2020_Q3","2019-10-01","2019-12-31","Quarterly"
"OCC09","CYC stand-alone apprenticeships (excluding schools) - (Snapshot)","17.00 Number","Number","2019/2020_Q4","2020-01-01","2020-03-31","Quarterly"
"OCC09","CYC stand-alone apprenticeships (excluding schools) - (Snapshot)","16.00 Number","Number","2020/2021_Q1","2020-04-01","2020-06-30","Quarterly"
