"KpiId","KpiName","Value","DataType","Period","StartDate","EndDate","CollectionFrequency"
"CSPEC9","NYP Recorded ASB Calls for Service - Environmental","91.00 Number","Number","2011/2012_Apr","2011-04-01","2011-04-30","Monthly"
"CSPEC9","NYP Recorded ASB Calls for Service - Environmental","309.00 Number","Number","2011/2012_Q1","2011-04-01","2011-06-30","Monthly"
"CSPEC9","NYP Recorded ASB Calls for Service - Environmental","914.00 Number","Number","2011/2012","2011-04-01","2012-03-31","Monthly"
"CSPEC9","NYP Recorded ASB Calls for Service - Environmental","112.00 Number","Number","2011/2012_May","2011-05-01","2011-05-31","Monthly"
"CSPEC9","NYP Recorded ASB Calls for Service - Environmental","106.00 Number","Number","2011/2012_Jun","2011-06-01","2011-06-30","Monthly"
"CSPEC9","NYP Recorded ASB Calls for Service - Environmental","83.00 Number","Number","2011/2012_Jul","2011-07-01","2011-07-31","Monthly"
"CSPEC9","NYP Recorded ASB Calls for Service - Environmental","232.00 Number","Number","2011/2012_Q2","2011-07-01","2011-09-30","Monthly"
"CSPEC9","NYP Recorded ASB Calls for Service - Environmental","66.00 Number","Number","2011/2012_Aug","2011-08-01","2011-08-31","Monthly"
"CSPEC9","NYP Recorded ASB Calls for Service - Environmental","83.00 Number","Number","2011/2012_Sep","2011-09-01","2011-09-30","Monthly"
"CSPEC9","NYP Recorded ASB Calls for Service - Environmental","99.00 Number","Number","2011/2012_Oct","2011-10-01","2011-10-31","Monthly"
"CSPEC9","NYP Recorded ASB Calls for Service - Environmental","204.00 Number","Number","2011/2012_Q3","2011-10-01","2011-12-31","Monthly"
"CSPEC9","NYP Recorded ASB Calls for Service - Environmental","60.00 Number","Number","2011/2012_Nov","2011-11-01","2011-11-30","Monthly"
"CSPEC9","NYP Recorded ASB Calls for Service - Environmental","45.00 Number","Number","2011/2012_Dec","2011-12-01","2011-12-31","Monthly"
"CSPEC9","NYP Recorded ASB Calls for Service - Environmental","50.00 Number","Number","2011/2012_Jan","2012-01-01","2012-01-31","Monthly"
"CSPEC9","NYP Recorded ASB Calls for Service - Environmental","169.00 Number","Number","2011/2012_Q4","2012-01-01","2012-03-31","Monthly"
"CSPEC9","NYP Recorded ASB Calls for Service - Environmental","35.00 Number","Number","2011/2012_Feb","2012-02-01","2012-02-29","Monthly"
"CSPEC9","NYP Recorded ASB Calls for Service - Environmental","84.00 Number","Number","2011/2012_Mar","2012-03-01","2012-03-31","Monthly"
"CSPEC9","NYP Recorded ASB Calls for Service - Environmental","36.00 Number","Number","2012/2013_Apr","2012-04-01","2012-04-30","Monthly"
"CSPEC9","NYP Recorded ASB Calls for Service - Environmental","177.00 Number","Number","2012/2013_Q1","2012-04-01","2012-06-30","Monthly"
"CSPEC9","NYP Recorded ASB Calls for Service - Environmental","616.00 Number","Number","2012/2013","2012-04-01","2013-03-31","Monthly"
"CSPEC9","NYP Recorded ASB Calls for Service - Environmental","80.00 Number","Number","2012/2013_May","2012-05-01","2012-05-31","Monthly"
