SiteName,LocationName,LocationGroup,BRCYear,BRCQuarter,BRCMonth,BRCWeek,InCount,OutCount,TotalCount,BusinessInCount,BusinessOutCount,BusinessTotalCount,FactoredInCount,FactoredOutCount,FactoredTotalCount
York,Coney Street,,2009,,March,13,218586,,218586,,,,,,
York,Parliament Street at M&S,,2009,,March,13,163267,,163267,,,,,,
York,Coney Street,,2009,,April,14,252080,,252080,,,,,,
York,Parliament Street at M&S,,2009,,April,14,194887,,194887,,,,,,
York,Coney Street,,2009,,April,15,253434,,253434,,,,,,
York,Parliament Street at M&S,,2009,,April,15,192131,,192131,,,,,,
York,Coney Street,,2009,,April,16,208404,,208404,,,,,,
York,Parliament Street at M&S,,2009,,April,16,193497,,193497,,,,,,
York,Coney Street,,2009,,April,17,226791,,226791,,,,,,
York,Parliament Street at M&S,,2009,,April,17,178329,,178329,,,,,,
York,Coney Street,,2009,,May,18,216766,,216766,,,,,,
York,Parliament Street at M&S,,2009,,May,18,159296,,159296,,,,,,
York,Coney Street,,2009,,May,19,207012,,207012,,,,,,
York,Parliament Street at M&S,,2009,,May,19,155445,,155445,,,,,,
York,Coney Street,,2009,,May,20,225023,,225023,,,,,,
York,Parliament Street at M&S,,2009,,May,20,178384,,178384,,,,,,
York,Coney Street,,2009,,May,21,247898,,247898,,,,,,
York,Parliament Street at M&S,,2009,,May,21,215637,,215637,,,,,,
York,Coney Street,,2009,,June,22,214265,,214265,,,,,,
York,Parliament Street at M&S,,2009,,June,22,185495,,185495,,,,,,
York,Coney Street,,2009,,June,23,224812,,224812,,,,,,
York,Parliament Street at M&S,,2009,,June,23,216851,,216851,,,,,,
York,Coney Street,,2009,,June,24,231967,,231967,,,,,,
York,Parliament Street at M&S,,2009,,June,24,150295,,150295,,,,,,
York,Coney Street,,2009,,June,25,238331,,238331,,,,,,
York,Parliament Street at M&S,,2009,,June,25,173420,,173420,,,,,,
York,Coney Street,,2009,,June,26,241062,,241062,,,,,,
York,Parliament Street at M&S,,2009,,June,26,162776,,162776,,,,,,
York,Coney Street,,2009,,July,27,241754,,241754,,,,,,
York,Parliament Street at M&S,,2009,,July,27,172734,,172734,,,,,,
York,Coney Street,,2009,,July,28,243916,,243916,,,,,,
York,Parliament Street at M&S,,2009,,July,28,166701,,166701,,,,,,
York,Coney Street,,2009,,July,29,260063,,260063,,,,,,
York,Parliament Street at M&S,,2009,,July,29,178543,,178543,,,,,,
York,Coney Street,,2009,,July,30,265133,,265133,,,,,,
York,Parliament Street at M&S,,2009,,July,30,192802,,192802,,,,,,
York,Coney Street,,2009,,August,31,266926,,266926,,,,,,
York,Parliament Street at M&S,,2009,,August,31,208876,,208876,,,,,,
York,Coney Street,,2009,,August,32,263623,,263623,,,,,,
York,Parliament Street at M&S,,2009,,August,32,187086,,187086,,,,,,
York,Coney Street,,2009,,August,33,267790,,267790,,,,,,
York,Parliament Street at M&S,,2009,,August,33,215845,,215845,,,,,,
York,Coney Street,,2009,,August,34,260761,,260761,,,,,,
York,Parliament Street at M&S,,2009,,August,34,209801,,209801,,,,,,
York,Coney Street,,2009,,September,35,249031,,249031,,,,,,
York,Parliament Street at M&S,,2009,,September,35,188753,,188753,,,,,,
York,Coney Street,,2009,,September,36,211950,,211950,,,,,,
York,Parliament Street at M&S,,2009,,September,36,199895,,199895,,,,,,
York,Coney Street,,2009,,September,37,222806,,222806,,,,,,
York,Parliament Street at M&S,,2009,,September,37,236529,,236529,,,,,,
York,Coney Street,,2009,,September,38,221560,,221560,,,,,,
York,Parliament Street at M&S,,2009,,September,38,233935,,233935,,,,,,
York,Coney Street,,2009,,September,39,232153,,232153,,,,,,
York,Parliament Street at M&S,,2009,,September,39,190100,,190100,,,,,,
York,Coney Street,,2009,,October,40,237868,,237868,,,,,,
York,Parliament Street at M&S,,2009,,October,40,220281,,220281,,,,,,
York,Coney Street,,2009,,October,41,250272,,250272,,,,,,
York,Parliament Street at M&S,,2009,,October,41,204074,,204074,,,,,,
York,Coney Street,,2009,,October,42,244760,,244760,,,,,,
York,Parliament Street at M&S,,2009,,October,42,155227,,155227,,,,,,
York,Coney Street,,2009,,October,43,311446,,311446,,,,,,
York,Parliament Street at M&S,,2009,,October,43,222908,,222908,,,,,,
York,Coney Street,,2009,,November,44,234368,,234368,,,,,,
York,Parliament Street at M&S,,2009,,November,44,176374,,176374,,,,,,
York,Coney Street,,2009,,November,45,253530,,253530,,,,,,
York,Parliament Street at M&S,,2009,,November,45,177553,,177553,,,,,,
York,Coney Street,,2009,,November,46,252243,,252243,,,,,,
York,Parliament Street at M&S,,2009,,November,46,162421,,162421,,,,,,
York,Coney Street,,2009,,November,47,273824,,273824,,,,,,
York,Parliament Street at M&S,,2009,,November,47,176589,,176589,,,,,,
York,Coney Street,,2009,,December,48,277552,,277552,,,,,,
York,Parliament Street at M&S,,2009,,December,48,184186,,184186,,,,,,
York,Coney Street,,2009,,December,49,316862,,316862,,,,,,
York,Parliament Street at M&S,,2009,,December,49,198391,,198391,,,,,,
York,Coney Street,,2009,,December,50,290959,,290959,,,,,,
York,Parliament Street at M&S,,2009,,December,50,184687,,184687,,,,,,
York,Coney Street,,2009,,December,51,266588,,266588,,,,,,
York,Parliament Street at M&S,,2009,,December,51,172871,,172871,,,,,,
York,Coney Street,,2009,,December,52,274528,,274528,,,,,,
York,Parliament Street at M&S,,2009,,December,52,178976,,178976,,,,,,
York,Coney Street,,2010,,January,1,153261,,153261,,,,,,
York,Parliament Street at M&S,,2010,,January,1,103780,,103780,,,,,,
