DfENumber,SchoolName,Year,Places,PlaceAllocated,1stPref,2ndPref,3rdPref,4thPref,5thPref,Unplaced,SLE,Catchment,Sibling,Distance,OutsideSpecifiedArea,InsideSpecifiedArea,Religion,Feeder,Other,Total
8162000,Acomb Primary School,2016,60,60,57,2,1,0,0,0,1,37,9,13,0,0,0,0,0,60
8162431,Badger Hill Primary School,2016,30,23,21,2,0,0,0,0,0,9,8,6,0,0,0,0,0,23
8162386,Bishopthorpe Infant School,2016,60,44,40,3,1,0,0,0,0,28,2,14,0,0,0,0,0,44
8162024,Burton Green Primary School,2016,30,29,29,0,0,0,0,0,0,25,2,2,0,0,0,0,0,29
8162003,Carr Infant School,2016,90,90,87,3,0,0,0,0,0,69,9,12,0,0,0,0,0,90
8162018,Clifton Green Primary School,2016,60,41,40,0,0,0,0,1,0,24,8,9,0,0,0,0,0,41
8162430,Clifton with Rawcliffe Primary School,2016,90,90,90,0,0,0,0,0,2,62,13,13,0,0,0,0,0,90
8162013,Copmanthorpe Primary School,2016,60,60,60,0,0,0,0,0,1,46,8,5,0,0,0,0,0,60
8162007,Dringhouses Primary School,2016,45,45,41,4,0,0,0,0,0,24,6,15,0,0,0,0,0,45
8163151,Dunnington Ce Primary School,2016,30,33,33,0,0,0,0,0,0,31,0,2,0,0,0,0,0,33
8163152,Elvington Ce Primary School,2016,20,15,15,0,0,0,0,0,0,13,0,2,0,0,0,0,0,15
8162008,Fishergate Primary School,2016,45,45,40,4,1,0,0,0,0,32,4,9,0,0,0,0,0,45
8162004,Haxby Road Primary Academy,2016,45,23,23,0,0,0,0,0,1,15,3,4,0,0,0,0,0,23
8162241,Headlands Primary School,2016,45,37,37,0,0,0,0,0,1,23,7,6,0,0,0,0,0,37
8162001,Hempland Primary School,2016,60,60,60,0,0,0,0,0,0,57,3,0,0,0,0,0,0,60
8163302,Heworth CE Primary School,2016,20,20,13,7,0,0,0,0,0,0,6,2,0,11,1,0,0,20
8162028,Hob Moor Community Primary School,2016,45,45,43,2,0,0,0,0,0,29,12,4,0,0,0,0,0,45
8162180,Huntington Primary Academy,2016,60,57,53,4,0,0,0,0,0,26,9,22,0,0,0,0,0,57
8162011,Knavesmire Primary School,2016,60,60,59,1,0,0,0,0,0,51,9,0,0,0,0,0,0,60
8162428,Lakeside Primary School,2016,60,29,28,1,0,0,0,0,1,17,7,4,0,0,0,0,0,29
8163158,Lord Deramores Primary School,2016,30,28,25,1,1,0,0,1,1,5,7,15,0,0,0,0,0,28
8163159,Naburn Ce Primary School,2016,12,8,7,0,0,0,0,1,0,5,1,2,0,0,0,0,0,8
8163901,New Earswick Primary School,2016,30,25,25,0,0,0,0,0,1,18,3,3,0,0,0,0,0,25
8162176,Osbaldwick Primary School,2016,60,36,34,1,0,0,0,1,0,24,5,7,0,0,0,0,0,36
8163904,Our Lady Queen of Martyrs Primary School,2016,60,53,40,0,0,1,0,12,0,0,5,12,0,5,31,0,0,53
8162012,Park Grove Primary School,2016,40,45,43,2,0,0,0,0,0,25,6,14,0,0,0,0,0,45
8162029,Poppleton Ousebank Primary School,2016,60,60,59,1,0,0,0,0,2,50,3,5,0,0,0,0,0,60
8162014,Poppleton Road Primary School,2016,60,51,47,2,0,0,0,2,0,21,13,17,0,0,0,0,0,51
8162058,Ralph Butterfield Primary School,2016,50,50,49,1,0,0,0,0,1,35,4,10,0,0,0,0,0,50
8163212,Robert Wilkinson Primary School,2016,85,81,79,1,0,0,0,1,0,74,4,3,0,0,0,0,0,81
8162349,Rufforth Primary School,2016,14,14,13,1,0,0,0,0,1,7,0,6,0,0,0,0,0,14
8162016,Scarcroft Primary School,2016,50,50,42,8,0,0,0,0,0,50,0,0,0,0,0,0,0,50
8162169,Skelton Primary School,2016,20,11,10,1,0,0,0,0,0,7,1,3,0,0,0,0,0,11
8163401,St Aelreds Rc Primary School,2016,30,25,22,1,0,0,0,2,1,0,1,12,0,0,11,0,0,25
8163002,St Barnabas C Of E Primary School,2016,30,29,28,1,0,0,0,0,0,21,2,6,0,0,0,0,0,29
8163402,St Georges Rc Primary School,2016,30,24,20,0,0,0,0,4,0,0,0,11,0,0,13,0,0,24
8163305,St Lawrences Ce Primary School,2016,30,30,30,0,0,0,0,0,0,0,2,0,0,15,0,13,0,30
8163222,St Marys Ce Primary School,2016,15,20,20,0,0,0,0,0,0,17,3,0,0,0,0,0,0,20
8163156,St Oswalds Ce Primary School,2016,45,45,45,0,0,0,0,0,1,19,9,16,0,0,0,0,0,45
8163003,St Pauls Ce Primary School,2016,27,27,24,1,2,0,0,0,0,18,2,7,0,0,0,0,0,27
8163403,St Wilfrids Rc Primary School,2016,40,40,39,1,0,0,0,0,1,0,0,8,0,0,31,0,0,40
8162227,Stockton On The Forest Primary School,2016,15,12,10,0,1,0,0,1,0,8,1,3,0,0,0,0,0,12
8162429,Tang Hall Primary School,2016,30,34,33,1,0,0,0,0,0,29,3,2,0,0,0,0,0,34
8162017,Westfield Community Primary School,2016,90,90,83,6,1,0,0,0,1,78,8,3,0,0,0,0,0,90
8163380,Wheldrake Ce Primary School,2016,30,26,26,0,0,0,0,0,1,25,0,0,0,0,0,0,0,26
8162240,Wigginton Primary School,2016,40,38,37,0,0,0,0,1,2,32,1,3,0,0,0,0,0,38
8162027,Woodthorpe Primary School,2016,60,60,52,6,2,0,0,0,0,40,13,7,0,0,0,0,0,60
8162015,Yearsley Grove Primary School,2016,60,48,47,1,0,0,0,0,0,16,22,10,0,0,0,0,0,48
