"KpiId","KpiName","Value","DataType","Period","StartDate","EndDate","CollectionFrequency"
"ES9","% Take up of early education places by eligible two year olds - (Snapshot)","78.00 %","Percentage","2013/2014","2013-04-01","2014-03-31","Annual"
"ES9","% Take up of early education places by eligible two year olds - (Snapshot)","78.00 %","Percentage","2013/2014_Q4","2014-01-01","2014-03-31","Annual"
"ES9","% Take up of early education places by eligible two year olds - (Snapshot)","70.00 %","Percentage","2014/2015","2014-04-01","2015-03-31","Annual"
"ES9","% Take up of early education places by eligible two year olds - (Snapshot)","70.00 %","Percentage","2014/2015_Q4","2015-01-01","2015-03-31","Annual"
"ES9","% Take up of early education places by eligible two year olds - (Snapshot)","72.00 %","Percentage","2015/2016","2015-04-01","2016-03-31","Annual"
"ES9","% Take up of early education places by eligible two year olds - (Snapshot)","72.00 %","Percentage","2015/2016_Q4","2016-01-01","2016-03-31","Annual"
"ES9","% Take up of early education places by eligible two year olds - (Snapshot)","73.50 %","Percentage","2016/2017","2016-04-01","2017-03-31","Annual"
"ES9","% Take up of early education places by eligible two year olds - (Snapshot)","74.00 %","Percentage","2017/2018_Apr","2017-04-01","2017-04-30","Annual"
"ES9","% Take up of early education places by eligible two year olds - (Snapshot)","78.00 %","Percentage","2017/2018","2017-04-01","2018-03-31","Annual"
"ES9","% Take up of early education places by eligible two year olds - (Snapshot)","73.50 %","Percentage","2018/2019","2018-04-01","2019-03-31","Annual"
"ES9","% Take up of early education places by eligible two year olds - (Snapshot)","75.50 %","Percentage","2019/2020","2019-04-01","2020-03-31","Annual"
"ES9","% Take up of early education places by eligible two year olds - (Snapshot)","80.60 %","Percentage","2020/2021","2020-04-01","2021-03-31","Annual"
"ES9","% Take up of early education places by eligible two year olds - (Snapshot)","93.10 %","Percentage","2021/2022","2021-04-01","2022-03-31","Annual"
"ES9","% Take up of early education places by eligible two year olds - (Snapshot)","88.00 %","Percentage","2022/2023_Q1","2022-04-01","2022-06-30","Annual"
"ES9","% Take up of early education places by eligible two year olds - (Snapshot)","91.50 %","Percentage","2022/2023","2022-04-01","2023-03-31","Annual"
"ES9","% Take up of early education places by eligible two year olds - (Snapshot)","88.00 %","Percentage","2022/2023_Jun","2022-06-01","2022-06-30","Annual"
"ES9","% Take up of early education places by eligible two year olds - (Snapshot)","92.00 %","Percentage","2022/2023_Q3","2022-10-01","2022-12-31","Annual"
"ES9","% Take up of early education places by eligible two year olds - (Snapshot)","92.00 %","Percentage","2022/2023_Nov","2022-11-01","2022-11-30","Annual"
"ES9","% Take up of early education places by eligible two year olds - (Snapshot)","94.50 %","Percentage","2022/2023_Q4","2023-01-01","2023-03-31","Annual"
"ES9","% Take up of early education places by eligible two year olds - (Snapshot)","94.50 %","Percentage","2022/2023_Mar","2023-03-01","2023-03-31","Annual"
