"KpiId","KpiName","Value","DataType","Period","StartDate","EndDate","CollectionFrequency"
"FOI05-01","DP (Data Protection Act) / SAR (Subject Access Request) - Total Received - (YTD)","131.00 Number","Number","2014/2015","2014-04-01","2015-03-31","Monthly"
"FOI05-01","DP (Data Protection Act) / SAR (Subject Access Request) - Total Received - (YTD)","83.00 Number","Number","2015/2016","2015-04-01","2016-03-31","Monthly"
"FOI05-01","DP (Data Protection Act) / SAR (Subject Access Request) - Total Received - (YTD)","30.00 Number","Number","2015/2016_Q2","2015-07-01","2015-09-30","Monthly"
"FOI05-01","DP (Data Protection Act) / SAR (Subject Access Request) - Total Received - (YTD)","69.00 Number","Number","2015/2016_Q3","2015-10-01","2015-12-31","Monthly"
"FOI05-01","DP (Data Protection Act) / SAR (Subject Access Request) - Total Received - (YTD)","83.00 Number","Number","2015/2016_Q4","2016-01-01","2016-03-31","Monthly"
"FOI05-01","DP (Data Protection Act) / SAR (Subject Access Request) - Total Received - (YTD)","43.00 Number","Number","2016/2017_Q1","2016-04-01","2016-06-30","Monthly"
"FOI05-01","DP (Data Protection Act) / SAR (Subject Access Request) - Total Received - (YTD)","106.00 Number","Number","2016/2017","2016-04-01","2017-03-31","Monthly"
"FOI05-01","DP (Data Protection Act) / SAR (Subject Access Request) - Total Received - (YTD)","61.00 Number","Number","2016/2017_Q2","2016-07-01","2016-09-30","Monthly"
"FOI05-01","DP (Data Protection Act) / SAR (Subject Access Request) - Total Received - (YTD)","75.00 Number","Number","2016/2017_Q3","2016-10-01","2016-12-31","Monthly"
"FOI05-01","DP (Data Protection Act) / SAR (Subject Access Request) - Total Received - (YTD)","106.00 Number","Number","2016/2017_Q4","2017-01-01","2017-03-31","Monthly"
"FOI05-01","DP (Data Protection Act) / SAR (Subject Access Request) - Total Received - (YTD)","105.00 Number","Number","2017/2018","2017-04-01","2018-03-31","Monthly"
"FOI05-01","DP (Data Protection Act) / SAR (Subject Access Request) - Total Received - (YTD)","13.00 Number","Number","2017/2018_Q1","2017-04-01","2017-06-30","Monthly"
"FOI05-01","DP (Data Protection Act) / SAR (Subject Access Request) - Total Received - (YTD)","28.00 Number","Number","2017/2018_Q2","2017-07-01","2017-09-30","Monthly"
"FOI05-01","DP (Data Protection Act) / SAR (Subject Access Request) - Total Received - (YTD)","61.00 Number","Number","2017/2018_Q3","2017-10-01","2017-12-31","Monthly"
