"KpiId","KpiName","Value","DataType","Period","StartDate","EndDate","CollectionFrequency"
"SecFSM","% of children who are eligible for a free school meal in the secondary sector (excluding Danesgate)","8.70 %","Percentage","2011/2012","2011-04-01","2012-03-31","Annual"
"SecFSM","% of children who are eligible for a free school meal in the secondary sector (excluding Danesgate)","8.75 %","Percentage","2012/2013","2012-04-01","2013-03-31","Annual"
"SecFSM","% of children who are eligible for a free school meal in the secondary sector (excluding Danesgate)","8.60 %","Percentage","2013/2014","2013-04-01","2014-03-31","Annual"
"SecFSM","% of children who are eligible for a free school meal in the secondary sector (excluding Danesgate)","6.70 %","Percentage","2014/2015","2014-04-01","2015-03-31","Annual"
"SecFSM","% of children who are eligible for a free school meal in the secondary sector (excluding Danesgate)","6.30 %","Percentage","2015/2016","2015-04-01","2016-03-31","Annual"
"SecFSM","% of children who are eligible for a free school meal in the secondary sector (excluding Danesgate)","6.20 %","Percentage","2016/2017","2016-04-01","2017-03-31","Annual"
"SecFSM","% of children who are eligible for a free school meal in the secondary sector (excluding Danesgate)","6.40 %","Percentage","2017/2018","2017-04-01","2018-03-31","Annual"
"SecFSM","% of children who are eligible for a free school meal in the secondary sector (excluding Danesgate)","7.60 %","Percentage","2018/2019","2018-04-01","2019-03-31","Annual"
"SecFSM","% of children who are eligible for a free school meal in the secondary sector (excluding Danesgate)","9.04 %","Percentage","2019/2020","2019-04-01","2020-03-31","Annual"
"SecFSM","% of children who are eligible for a free school meal in the secondary sector (excluding Danesgate)","11.70 %","Percentage","2020/2021","2020-04-01","2021-03-31","Annual"
"SecFSM","% of children who are eligible for a free school meal in the secondary sector (excluding Danesgate)","11.70 %","Percentage","2020/2021_Q4","2021-01-01","2021-03-31","Annual"
"SecFSM","% of children who are eligible for a free school meal in the secondary sector (excluding Danesgate)","12.60 %","Percentage","2021/2022","2021-04-01","2022-03-31","Annual"
"SecFSM","% of children who are eligible for a free school meal in the secondary sector (excluding Danesgate)","12.60 %","Percentage","2021/2022_Q4","2022-01-01","2022-03-31","Annual"
"SecFSM","% of children who are eligible for a free school meal in the secondary sector (excluding Danesgate)","14.26 %","Percentage","2022/2023","2022-04-01","2023-03-31","Annual"
"SecFSM","% of children who are eligible for a free school meal in the secondary sector (excluding Danesgate)","14.26 %","Percentage","2022/2023_Q4","2023-01-01","2023-03-31","Annual"
