"KpiId","KpiName","Value","DataType","Period","StartDate","EndDate","CollectionFrequency"
"ASCOF2A1","Long-term support needs met by admission to residential and nursing care homes, per 100,000 population (younger adults)","7.00 Number","Rate","2011/2012","2011-04-01","2012-03-31","Annual"
"ASCOF2A1","Long-term support needs met by admission to residential and nursing care homes, per 100,000 population (younger adults)","7.70 Number","Rate","2012/2013","2012-04-01","2013-03-31","Annual"
"ASCOF2A1","Long-term support needs met by admission to residential and nursing care homes, per 100,000 population (younger adults)","11.50 Number","Rate","2013/2014","2013-04-01","2014-03-31","Annual"
"ASCOF2A1","Long-term support needs met by admission to residential and nursing care homes, per 100,000 population (younger adults)","9.90 Number","Rate","2014/2015","2014-04-01","2015-03-31","Annual"
"ASCOF2A1","Long-term support needs met by admission to residential and nursing care homes, per 100,000 population (younger adults)","2.28 Number","Rate","2015/2016_Apr","2015-04-01","2015-04-30","Annual"
"ASCOF2A1","Long-term support needs met by admission to residential and nursing care homes, per 100,000 population (younger adults)","3.05 Number","Rate","2015/2016_Q1","2015-04-01","2015-06-30","Annual"
"ASCOF2A1","Long-term support needs met by admission to residential and nursing care homes, per 100,000 population (younger adults)","11.30 Number","Rate","2015/2016","2015-04-01","2016-03-31","Annual"
"ASCOF2A1","Long-term support needs met by admission to residential and nursing care homes, per 100,000 population (younger adults)","2.28 Number","Rate","2015/2016_May","2015-05-01","2015-05-31","Annual"
"ASCOF2A1","Long-term support needs met by admission to residential and nursing care homes, per 100,000 population (younger adults)","3.05 Number","Rate","2015/2016_Jun","2015-06-01","2015-06-30","Annual"
"ASCOF2A1","Long-term support needs met by admission to residential and nursing care homes, per 100,000 population (younger adults)","7.61 Number","Rate","2015/2016_Q2","2015-07-01","2015-09-30","Annual"
"ASCOF2A1","Long-term support needs met by admission to residential and nursing care homes, per 100,000 population (younger adults)","3.81 Number","Rate","2015/2016_Jul","2015-07-01","2015-07-31","Annual"
"ASCOF2A1","Long-term support needs met by admission to residential and nursing care homes, per 100,000 population (younger adults)","6.09 Number","Rate","2015/2016_Aug","2015-08-01","2015-08-31","Annual"
"ASCOF2A1","Long-term support needs met by admission to residential and nursing care homes, per 100,000 population (younger adults)","7.61 Number","Rate","2015/2016_Sep","2015-09-01","2015-09-30","Annual"
"ASCOF2A1","Long-term support needs met by admission to residential and nursing care homes, per 100,000 population (younger adults)","10.66 Number","Rate","2015/2016_Q3","2015-10-01","2015-12-31","Annual"
"ASCOF2A1","Long-term support needs met by admission to residential and nursing care homes, per 100,000 population (younger adults)","8.37 Number","Rate","2015/2016_Oct","2015-10-01","2015-10-31","Annual"
"ASCOF2A1","Long-term support needs met by admission to residential and nursing care homes, per 100,000 population (younger adults)","9.90 Number","Rate","2015/2016_Nov","2015-11-01","2015-11-30","Annual"
"ASCOF2A1","Long-term support needs met by admission to residential and nursing care homes, per 100,000 population (younger adults)","10.66 Number","Rate","2015/2016_Dec","2015-12-01","2015-12-31","Annual"
"ASCOF2A1","Long-term support needs met by admission to residential and nursing care homes, per 100,000 population (younger adults)","13.70 Number","Rate","2015/2016_Jan","2016-01-01","2016-01-31","Annual"
"ASCOF2A1","Long-term support needs met by admission to residential and nursing care homes, per 100,000 population (younger adults)","16.75 Number","Rate","2015/2016_Q4","2016-01-01","2016-03-31","Annual"
"ASCOF2A1","Long-term support needs met by admission to residential and nursing care homes, per 100,000 population (younger adults)","14.46 Number","Rate","2015/2016_Feb","2016-02-01","2016-02-29","Annual"
"ASCOF2A1","Long-term support needs met by admission to residential and nursing care homes, per 100,000 population (younger adults)","16.75 Number","Rate","2015/2016_Mar","2016-03-01","2016-03-31","Annual"
"ASCOF2A1","Long-term support needs met by admission to residential and nursing care homes, per 100,000 population (younger adults)","11.18 Number","Rate","2016/2017","2016-04-01","2017-03-31","Annual"
"ASCOF2A1","Long-term support needs met by admission to residential and nursing care homes, per 100,000 population (younger adults)","2.25 Number","Rate","2016/2017_Q1","2016-04-01","2016-06-30","Annual"
"ASCOF2A1","Long-term support needs met by admission to residential and nursing care homes, per 100,000 population (younger adults)","0.75 Number","Rate","2016/2017_Apr","2016-04-01","2016-04-30","Annual"
"ASCOF2A1","Long-term support needs met by admission to residential and nursing care homes, per 100,000 population (younger adults)","0.75 Number","Rate","2016/2017_May","2016-05-01","2016-05-31","Annual"
"ASCOF2A1","Long-term support needs met by admission to residential and nursing care homes, per 100,000 population (younger adults)","2.25 Number","Rate","2016/2017_Jun","2016-06-01","2016-06-30","Annual"
"ASCOF2A1","Long-term support needs met by admission to residential and nursing care homes, per 100,000 population (younger adults)","3.76 Number","Rate","2016/2017_Q2","2016-07-01","2016-09-30","Annual"
"ASCOF2A1","Long-term support needs met by admission to residential and nursing care homes, per 100,000 population (younger adults)","3.00 Number","Rate","2016/2017_Jul","2016-07-01","2016-07-31","Annual"
"ASCOF2A1","Long-term support needs met by admission to residential and nursing care homes, per 100,000 population (younger adults)","3.00 Number","Rate","2016/2017_Aug","2016-08-01","2016-08-31","Annual"
"ASCOF2A1","Long-term support needs met by admission to residential and nursing care homes, per 100,000 population (younger adults)","3.76 Number","Rate","2016/2017_Sep","2016-09-01","2016-09-30","Annual"
"ASCOF2A1","Long-term support needs met by admission to residential and nursing care homes, per 100,000 population (younger adults)","8.26 Number","Rate","2016/2017_Q3","2016-10-01","2016-12-31","Annual"
"ASCOF2A1","Long-term support needs met by admission to residential and nursing care homes, per 100,000 population (younger adults)","5.26 Number","Rate","2016/2017_Oct","2016-10-01","2016-10-31","Annual"
"ASCOF2A1","Long-term support needs met by admission to residential and nursing care homes, per 100,000 population (younger adults)","6.01 Number","Rate","2016/2017_Nov","2016-11-01","2016-11-30","Annual"
"ASCOF2A1","Long-term support needs met by admission to residential and nursing care homes, per 100,000 population (younger adults)","8.26 Number","Rate","2016/2017_Dec","2016-12-01","2016-12-31","Annual"
"ASCOF2A1","Long-term support needs met by admission to residential and nursing care homes, per 100,000 population (younger adults)","9.01 Number","Rate","2016/2017_Jan","2017-01-01","2017-01-31","Annual"
"ASCOF2A1","Long-term support needs met by admission to residential and nursing care homes, per 100,000 population (younger adults)","11.27 Number","Rate","2016/2017_Q4","2017-01-01","2017-03-31","Annual"
"ASCOF2A1","Long-term support needs met by admission to residential and nursing care homes, per 100,000 population (younger adults)","11.27 Number","Rate","2016/2017_Feb","2017-02-01","2017-02-28","Annual"
"ASCOF2A1","Long-term support needs met by admission to residential and nursing care homes, per 100,000 population (younger adults)","11.27 Number","Rate","2016/2017_Mar","2017-03-01","2017-03-31","Annual"
"ASCOF2A1","Long-term support needs met by admission to residential and nursing care homes, per 100,000 population (younger adults)","1.49 Number","Rate","2017/2018_Apr","2017-04-01","2017-04-30","Annual"
"ASCOF2A1","Long-term support needs met by admission to residential and nursing care homes, per 100,000 population (younger adults)","4.47 Number","Rate","2017/2018_Q1","2017-04-01","2017-06-30","Annual"
"ASCOF2A1","Long-term support needs met by admission to residential and nursing care homes, per 100,000 population (younger adults)","15.70 Number","Rate","2017/2018","2017-04-01","2018-03-31","Annual"
"ASCOF2A1","Long-term support needs met by admission to residential and nursing care homes, per 100,000 population (younger adults)","3.73 Number","Rate","2017/2018_May","2017-05-01","2017-05-31","Annual"
"ASCOF2A1","Long-term support needs met by admission to residential and nursing care homes, per 100,000 population (younger adults)","4.47 Number","Rate","2017/2018_Jun","2017-06-01","2017-06-30","Annual"
"ASCOF2A1","Long-term support needs met by admission to residential and nursing care homes, per 100,000 population (younger adults)","7.45 Number","Rate","2017/2018_Q2","2017-07-01","2017-09-30","Annual"
"ASCOF2A1","Long-term support needs met by admission to residential and nursing care homes, per 100,000 population (younger adults)","5.96 Number","Rate","2017/2018_Jul","2017-07-01","2017-07-31","Annual"
"ASCOF2A1","Long-term support needs met by admission to residential and nursing care homes, per 100,000 population (younger adults)","6.71 Number","Rate","2017/2018_Aug","2017-08-01","2017-08-31","Annual"
"ASCOF2A1","Long-term support needs met by admission to residential and nursing care homes, per 100,000 population (younger adults)","7.45 Number","Rate","2017/2018_Sep","2017-09-01","2017-09-30","Annual"
"ASCOF2A1","Long-term support needs met by admission to residential and nursing care homes, per 100,000 population (younger adults)","13.42 Number","Rate","2017/2018_Q3","2017-10-01","2017-12-31","Annual"
"ASCOF2A1","Long-term support needs met by admission to residential and nursing care homes, per 100,000 population (younger adults)","8.95 Number","Rate","2017/2018_Oct","2017-10-01","2017-10-31","Annual"
"ASCOF2A1","Long-term support needs met by admission to residential and nursing care homes, per 100,000 population (younger adults)","11.93 Number","Rate","2017/2018_Nov","2017-11-01","2017-11-30","Annual"
"ASCOF2A1","Long-term support needs met by admission to residential and nursing care homes, per 100,000 population (younger adults)","13.42 Number","Rate","2017/2018_Dec","2017-12-01","2017-12-31","Annual"
"ASCOF2A1","Long-term support needs met by admission to residential and nursing care homes, per 100,000 population (younger adults)","16.40 Number","Rate","2017/2018_Q4","2018-01-01","2018-03-31","Annual"
"ASCOF2A1","Long-term support needs met by admission to residential and nursing care homes, per 100,000 population (younger adults)","14.16 Number","Rate","2017/2018_Jan","2018-01-01","2018-01-31","Annual"
"ASCOF2A1","Long-term support needs met by admission to residential and nursing care homes, per 100,000 population (younger adults)","15.65 Number","Rate","2017/2018_Feb","2018-02-01","2018-02-28","Annual"
"ASCOF2A1","Long-term support needs met by admission to residential and nursing care homes, per 100,000 population (younger adults)","16.40 Number","Rate","2017/2018_Mar","2018-03-01","2018-03-31","Annual"
"ASCOF2A1","Long-term support needs met by admission to residential and nursing care homes, per 100,000 population (younger adults)","10.40 Number","Rate","2018/2019","2018-04-01","2019-03-31","Annual"
"ASCOF2A1","Long-term support needs met by admission to residential and nursing care homes, per 100,000 population (younger adults)","6.71 Number","Rate","2018/2019_Q1","2018-04-01","2018-06-30","Annual"
"ASCOF2A1","Long-term support needs met by admission to residential and nursing care homes, per 100,000 population (younger adults)","3.73 Number","Rate","2018/2019_Apr","2018-04-01","2018-04-30","Annual"
"ASCOF2A1","Long-term support needs met by admission to residential and nursing care homes, per 100,000 population (younger adults)","5.22 Number","Rate","2018/2019_May","2018-05-01","2018-05-31","Annual"
"ASCOF2A1","Long-term support needs met by admission to residential and nursing care homes, per 100,000 population (younger adults)","6.71 Number","Rate","2018/2019_Jun","2018-06-01","2018-06-30","Annual"
"ASCOF2A1","Long-term support needs met by admission to residential and nursing care homes, per 100,000 population (younger adults)","8.95 Number","Rate","2018/2019_Q2","2018-07-01","2018-09-30","Annual"
"ASCOF2A1","Long-term support needs met by admission to residential and nursing care homes, per 100,000 population (younger adults)","7.45 Number","Rate","2018/2019_Jul","2018-07-01","2018-07-31","Annual"
"ASCOF2A1","Long-term support needs met by admission to residential and nursing care homes, per 100,000 population (younger adults)","7.45 Number","Rate","2018/2019_Aug","2018-08-01","2018-08-31","Annual"
"ASCOF2A1","Long-term support needs met by admission to residential and nursing care homes, per 100,000 population (younger adults)","8.95 Number","Rate","2018/2019_Sep","2018-09-01","2018-09-30","Annual"
"ASCOF2A1","Long-term support needs met by admission to residential and nursing care homes, per 100,000 population (younger adults)","14.16 Number","Rate","2018/2019_Q3","2018-10-01","2018-12-31","Annual"
"ASCOF2A1","Long-term support needs met by admission to residential and nursing care homes, per 100,000 population (younger adults)","11.18 Number","Rate","2018/2019_Oct","2018-10-01","2018-10-31","Annual"
"ASCOF2A1","Long-term support needs met by admission to residential and nursing care homes, per 100,000 population (younger adults)","12.67 Number","Rate","2018/2019_Nov","2018-11-01","2018-11-30","Annual"
"ASCOF2A1","Long-term support needs met by admission to residential and nursing care homes, per 100,000 population (younger adults)","14.16 Number","Rate","2018/2019_Dec","2018-12-01","2018-12-31","Annual"
"ASCOF2A1","Long-term support needs met by admission to residential and nursing care homes, per 100,000 population (younger adults)","15.65 Number","Rate","2018/2019_Jan","2019-01-01","2019-01-31","Annual"
"ASCOF2A1","Long-term support needs met by admission to residential and nursing care homes, per 100,000 population (younger adults)","15.65 Number","Rate","2018/2019_Q4","2019-01-01","2019-03-31","Annual"
"ASCOF2A1","Long-term support needs met by admission to residential and nursing care homes, per 100,000 population (younger adults)","15.65 Number","Rate","2018/2019_Feb","2019-02-01","2019-02-28","Annual"
"ASCOF2A1","Long-term support needs met by admission to residential and nursing care homes, per 100,000 population (younger adults)","15.65 Number","Rate","2018/2019_Mar","2019-03-01","2019-03-31","Annual"
"ASCOF2A1","Long-term support needs met by admission to residential and nursing care homes, per 100,000 population (younger adults)","7.45 Number","Rate","2019/2020_Q1","2019-04-01","2019-06-30","Annual"
"ASCOF2A1","Long-term support needs met by admission to residential and nursing care homes, per 100,000 population (younger adults)","19.20 Number","Rate","2019/2020","2019-04-01","2020-03-31","Annual"
"ASCOF2A1","Long-term support needs met by admission to residential and nursing care homes, per 100,000 population (younger adults)","2.98 Number","Rate","2019/2020_Apr","2019-04-01","2019-04-30","Annual"
"ASCOF2A1","Long-term support needs met by admission to residential and nursing care homes, per 100,000 population (younger adults)","4.47 Number","Rate","2019/2020_May","2019-05-01","2019-05-31","Annual"
"ASCOF2A1","Long-term support needs met by admission to residential and nursing care homes, per 100,000 population (younger adults)","7.45 Number","Rate","2019/2020_Jun","2019-06-01","2019-06-30","Annual"
"ASCOF2A1","Long-term support needs met by admission to residential and nursing care homes, per 100,000 population (younger adults)","8.95 Number","Rate","2019/2020_Jul","2019-07-01","2019-07-31","Annual"
"ASCOF2A1","Long-term support needs met by admission to residential and nursing care homes, per 100,000 population (younger adults)","12.67 Number","Rate","2019/2020_Q2","2019-07-01","2019-09-30","Annual"
"ASCOF2A1","Long-term support needs met by admission to residential and nursing care homes, per 100,000 population (younger adults)","11.18 Number","Rate","2019/2020_Aug","2019-08-01","2019-08-31","Annual"
"ASCOF2A1","Long-term support needs met by admission to residential and nursing care homes, per 100,000 population (younger adults)","12.67 Number","Rate","2019/2020_Sep","2019-09-01","2019-09-30","Annual"
"ASCOF2A1","Long-term support needs met by admission to residential and nursing care homes, per 100,000 population (younger adults)","14.91 Number","Rate","2019/2020_Q3","2019-10-01","2019-12-31","Annual"
"ASCOF2A1","Long-term support needs met by admission to residential and nursing care homes, per 100,000 population (younger adults)","13.42 Number","Rate","2019/2020_Oct","2019-10-01","2019-10-31","Annual"
"ASCOF2A1","Long-term support needs met by admission to residential and nursing care homes, per 100,000 population (younger adults)","14.91 Number","Rate","2019/2020_Nov","2019-11-01","2019-11-30","Annual"
"ASCOF2A1","Long-term support needs met by admission to residential and nursing care homes, per 100,000 population (younger adults)","14.91 Number","Rate","2019/2020_Dec","2019-12-01","2019-12-31","Annual"
"ASCOF2A1","Long-term support needs met by admission to residential and nursing care homes, per 100,000 population (younger adults)","19.38 Number","Rate","2019/2020_Q4","2020-01-01","2020-03-31","Annual"
"ASCOF2A1","Long-term support needs met by admission to residential and nursing care homes, per 100,000 population (younger adults)","16.40 Number","Rate","2019/2020_Jan","2020-01-01","2020-01-31","Annual"
"ASCOF2A1","Long-term support needs met by admission to residential and nursing care homes, per 100,000 population (younger adults)","19.38 Number","Rate","2019/2020_Feb","2020-02-01","2020-02-29","Annual"
"ASCOF2A1","Long-term support needs met by admission to residential and nursing care homes, per 100,000 population (younger adults)","19.38 Number","Rate","2019/2020_Mar","2020-03-01","2020-03-31","Annual"
"ASCOF2A1","Long-term support needs met by admission to residential and nursing care homes, per 100,000 population (younger adults)","2.24 Number","Rate","2020/2021_Apr","2020-04-01","2020-04-30","Annual"
"ASCOF2A1","Long-term support needs met by admission to residential and nursing care homes, per 100,000 population (younger adults)","13.30 Number","Rate","2020/2021","2020-04-01","2021-03-31","Annual"
"ASCOF2A1","Long-term support needs met by admission to residential and nursing care homes, per 100,000 population (younger adults)","5.22 Number","Rate","2020/2021_Q1","2020-04-01","2020-06-30","Annual"
