"KpiId","KpiName","Value","DataType","Period","StartDate","EndDate","CollectionFrequency"
"PHOF33","Excess Winter Deaths Index (all ages single year)","34.50 Number","Number","2008/2009","2008-04-01","2009-03-31","Annual"
"PHOF33","Excess Winter Deaths Index (all ages single year)","19.10 Number","Number","2009/2010","2009-04-01","2010-03-31","Annual"
"PHOF33","Excess Winter Deaths Index (all ages single year)","23.50 Number","Number","2010/2011","2010-04-01","2011-03-31","Annual"
"PHOF33","Excess Winter Deaths Index (all ages single year)","14.50 Number","Number","2011/2012","2011-04-01","2012-03-31","Annual"
"PHOF33","Excess Winter Deaths Index (all ages single year)","15.60 Number","Number","2012/2013","2012-04-01","2013-03-31","Annual"
"PHOF33","Excess Winter Deaths Index (all ages single year)","14.70 Number","Number","2013/2014","2013-04-01","2014-03-31","Annual"
"PHOF33","Excess Winter Deaths Index (all ages single year)","16.80 Number","Number","2014/2015","2014-04-01","2015-03-31","Annual"
"PHOF33","Excess Winter Deaths Index (all ages single year)","26.20 Number","Number","2015/2016","2015-04-01","2016-03-31","Annual"
"PHOF33","Excess Winter Deaths Index (all ages single year)","31.00 Number","Number","2016/2017","2016-04-01","2017-03-31","Annual"
"PHOF33","Excess Winter Deaths Index (all ages single year)","31.90 Number","Number","2017/2018","2017-04-01","2018-03-31","Annual"
"PHOF33","Excess Winter Deaths Index (all ages single year)","15.30 Number","Number","2018/2019","2018-04-01","2019-03-31","Annual"
"PHOF33","Excess Winter Deaths Index (all ages single year)","-4.70 Number","Number","2019/2020","2019-04-01","2020-03-31","Annual"
"PHOF33","Excess Winter Deaths Index (all ages single year)","45.30 Number","Number","2020/2021","2020-04-01","2021-03-31","Annual"
