"KpiId","KpiName","Value","DataType","Period","StartDate","EndDate","CollectionFrequency"
"EH1B","Chlamydia diagnoses (20-24 year olds), per 100,000 population","1200.00 Number","Rate","2013/2014_Q1","2013-04-01","2013-06-30","Quarterly"
"EH1B","Chlamydia diagnoses (20-24 year olds), per 100,000 population","1734.00 Number","Rate","2013/2014","2013-04-01","2014-03-31","Quarterly"
"EH1B","Chlamydia diagnoses (20-24 year olds), per 100,000 population","1508.00 Number","Rate","2013/2014_Q2","2013-07-01","2013-09-30","Quarterly"
"EH1B","Chlamydia diagnoses (20-24 year olds), per 100,000 population","1674.00 Number","Rate","2013/2014_Q3","2013-10-01","2013-12-31","Quarterly"
"EH1B","Chlamydia diagnoses (20-24 year olds), per 100,000 population","1734.00 Number","Rate","2013/2014_Q4","2014-01-01","2014-03-31","Quarterly"
"EH1B","Chlamydia diagnoses (20-24 year olds), per 100,000 population","1793.00 Number","Rate","2014/2015_Q1","2014-04-01","2014-06-30","Quarterly"
"EH1B","Chlamydia diagnoses (20-24 year olds), per 100,000 population","1495.00 Number","Rate","2014/2015","2014-04-01","2015-03-31","Quarterly"
"EH1B","Chlamydia diagnoses (20-24 year olds), per 100,000 population","1623.00 Number","Rate","2014/2015_Q2","2014-07-01","2014-09-30","Quarterly"
"EH1B","Chlamydia diagnoses (20-24 year olds), per 100,000 population","1504.00 Number","Rate","2014/2015_Q3","2014-10-01","2014-12-31","Quarterly"
"EH1B","Chlamydia diagnoses (20-24 year olds), per 100,000 population","1495.00 Number","Rate","2014/2015_Q4","2015-01-01","2015-03-31","Quarterly"
"EH1B","Chlamydia diagnoses (20-24 year olds), per 100,000 population","1453.00 Number","Rate","2015/2016_Q1","2015-04-01","2015-06-30","Quarterly"
"EH1B","Chlamydia diagnoses (20-24 year olds), per 100,000 population","1518.00 Number","Rate","2015/2016_Q2","2015-07-01","2015-09-30","Quarterly"
"EH1B","Chlamydia diagnoses (20-24 year olds), per 100,000 population","457.00 Number","Rate","2017/2018","2017-04-01","2018-03-31","Quarterly"
