"KpiId","KpiName","Value","DataType","Period","StartDate","EndDate","CollectionFrequency"
"FOI01-05","FOI (Freedom of Information) - Total Requests Received","1501.00 Number","Number","2014/2015","2014-04-01","2015-03-31","Monthly"
"FOI01-05","FOI (Freedom of Information) - Total Requests Received","1360.00 Number","Number","2015/2016","2015-04-01","2016-03-31","Monthly"
"FOI01-05","FOI (Freedom of Information) - Total Requests Received","403.00 Number","Number","2015/2016_Q3","2015-10-01","2015-12-31","Monthly"
"FOI01-05","FOI (Freedom of Information) - Total Requests Received","405.00 Number","Number","2015/2016_Q4","2016-01-01","2016-03-31","Monthly"
"FOI01-05","FOI (Freedom of Information) - Total Requests Received","338.00 Number","Number","2016/2017_Q1","2016-04-01","2016-06-30","Monthly"
"FOI01-05","FOI (Freedom of Information) - Total Requests Received","1336.00 Number","Number","2016/2017","2016-04-01","2017-03-31","Monthly"
"FOI01-05","FOI (Freedom of Information) - Total Requests Received","303.00 Number","Number","2016/2017_Q2","2016-07-01","2016-09-30","Monthly"
"FOI01-05","FOI (Freedom of Information) - Total Requests Received","325.00 Number","Number","2016/2017_Q3","2016-10-01","2016-12-31","Monthly"
"FOI01-05","FOI (Freedom of Information) - Total Requests Received","370.00 Number","Number","2016/2017_Q4","2017-01-01","2017-03-31","Monthly"
"FOI01-05","FOI (Freedom of Information) - Total Requests Received","1290.00 Number","Number","2017/2018","2017-04-01","2018-03-31","Monthly"
"FOI01-05","FOI (Freedom of Information) - Total Requests Received","273.00 Number","Number","2017/2018_Q1","2017-04-01","2017-06-30","Monthly"
"FOI01-05","FOI (Freedom of Information) - Total Requests Received","305.00 Number","Number","2017/2018_Q2","2017-07-01","2017-09-30","Monthly"
"FOI01-05","FOI (Freedom of Information) - Total Requests Received","329.00 Number","Number","2017/2018_Q3","2017-10-01","2017-12-31","Monthly"
"FOI01-05","FOI (Freedom of Information) - Total Requests Received","383.00 Number","Number","2017/2018_Q4","2018-01-01","2018-03-31","Monthly"
"FOI01-05","FOI (Freedom of Information) - Total Requests Received","363.00 Number","Number","2018/2019_Q1","2018-04-01","2018-06-30","Monthly"
"FOI01-05","FOI (Freedom of Information) - Total Requests Received","1479.00 Number","Number","2018/2019","2018-04-01","2019-03-31","Monthly"
"FOI01-05","FOI (Freedom of Information) - Total Requests Received","379.00 Number","Number","2018/2019_Q2","2018-07-01","2018-09-30","Monthly"
"FOI01-05","FOI (Freedom of Information) - Total Requests Received","358.00 Number","Number","2018/2019_Q3","2018-10-01","2018-12-31","Monthly"
"FOI01-05","FOI (Freedom of Information) - Total Requests Received","379.00 Number","Number","2018/2019_Q4","2019-01-01","2019-03-31","Monthly"
"FOI01-05","FOI (Freedom of Information) - Total Requests Received","330.00 Number","Number","2019/2020_Q1","2019-04-01","2019-06-30","Monthly"
"FOI01-05","FOI (Freedom of Information) - Total Requests Received","1422.00 Number","Number","2019/2020","2019-04-01","2020-03-31","Monthly"
