RespondentID,StartDate,EndDate,Q1_I am answering this survey as a:,Q2_Increased council tax levels,Q2_Increased charges,Q2_Provided fewer services,Q3_Do you support an increase in council tax to fund adult social care and by how much?,Q4_Childrens social care services,Q4_Adults social care services funding,"Q4_Services for young people eg youth clubs, careers advice funding",Q4_Housing and homelessness funding,Q4_Libraries funding,Q4_Theatres and museums funding,Q4_Parks and open spaces funding,"Q4_Sport and leisure facilities, events and activities funding",Q4_Support for schools funding,Q4_Waste and recycling funding,Q4_Street cleaning funding,Q4_Crime prevention and community safety funding,Q4_Road and footpath maintenance funding,Q4_Funding for public transport funding,Ward,Any further comments on the budget
6072589897,01/26/2017 14:18:24,01/26/2017 14:19:50,Resident,,Increased charges,,I support a 1% increase,Increased,Increased,Same,Same,Increased,Same,Same,Same,Increased,Increased,Same,Same,Same,Increased,Guildhall,Make a reduction in the salaries of 'fat cat' York city council councillors!
6072588349,01/26/2017 14:17:02,01/26/2017 14:18:06,Resident,Increased council tax levels,,,I support a 3% increase,Same,Increased,Same,Same,Same,Same,Same,Same,Same,Same,Increased,Same,Same,Same,Hull Road,Litter and leaves major problem on Thief Lane. The leaves block drains and case flooding.
6072586602,01/26/2017 14:15:28,01/26/2017 14:16:36,Resident,,Increased charges,,I do not support an increase,Increased,Same,Same,Same,Reduced,Reduced,Increased,Increased,Increased,Same,Reduced,Reduced,Same,Reduced,Osbaldwick and Derwent,"Bus sizes need reducing, libraries are an aging resource. Adult care needs to be charged."
6072585125,01/26/2017 14:14:04,01/26/2017 14:15:15,Resident,Increased council tax levels,,,I do not support an increase,Same,Same,Same,Same,Increased,Increased,Increased,Increased,Increased,Increased,,Same,Same,,Westfield,More community skips needed and litter picking on Hob Moor nature reserve needed please
6072584109,01/26/2017 14:11:54,01/26/2017 14:13:50,Resident,,Increased charges,,I support a 2% increase,Same,Same,Reduced,Increased,Same,Reduced,Same,Same,Same,Same,Increased,Increased,Increased,Same,Dringhouses and Woodthorpe,
6072580450,01/26/2017 14:09:44,01/26/2017 14:11:43,Resident,Increased council tax levels,Increased charges,,I support a 2% increase,Same,Increased,Reduced,Same,Same,Reduced,Increased,Reduced,Reduced,Increased,Same,Same,Same,Reduced,Dringhouses and Woodthorpe,Green bin collection is a joke. I would pay for two bins but not just for six months. Collection stops when it is still needed. No wonder re-cycling is down. Only received this on 24.1.17.
6072578329,01/26/2017 14:07:44,01/26/2017 14:09:24,Resident,,,Provided fewer services,I do not support an increase,Increased,Reduced,Same,Same,Reduced,Reduced,Same,Increased,Same,Increased,Same,Same,Increased,Same,Strensall,Too much is spent on bureaucratic red tape an savings through efficiencies and smarter ways in council workings can be made.
6072575357,01/26/2017 14:05:01,01/26/2017 14:07:25,Resident,,,Provided fewer services,I do not support an increase,Reduced,Same,Reduced,Same,Same,Same,Same,Same,Same,Same,Same,Same,Same,Same,Haxby and Wigginton,I would appreciate an extended green waste bin collection as the last collection in Wigginton is 19 Oct 2017. We have mature oak trees nearby - still have many leaves in Dec and Jan! Plus lawn and garden tree leaves.  Thank you for this consultation form.
6072573390,01/26/2017 14:03:12,01/26/2017 14:04:17,Resident,Increased council tax levels,,,I support a 3% increase,Increased,Increased,Increased,Increased,Increased,Increased,Increased,Same,Increased,Increased,Same,Same,Same,Increased,Micklegate,Was lucky to be born in 1944; the focus of your attention should be on the young/homeless
6072572191,01/26/2017 14:02:04,01/26/2017 14:02:54,Resident,Increased council tax levels,Increased charges,,I support a 3% increase,Same,Same,Same,Increased,Same,Same,Same,Same,Same,Same,Same,Same,Same,Reduced,Bishopthorpe,
6072570915,01/26/2017 14:00:47,01/26/2017 14:02:02,Resident,Increased council tax levels,,,I support a 3% increase,Same,Same,Same,Increased,Same,Same,Same,Same,Same,Same,Same,Reduced,Same,Increased,Fishergate,Air quality in York is very poor and more should be done about this.
6072570093,01/26/2017 14:00:01,01/26/2017 14:00:31,Resident,,,Provided fewer services,I support a 2% increase,Increased,Increased,Same,Same,Same,Same,Same,Same,Increased,Increased,Increased,Increased,Same,Same,Osbaldwick and Derwent,
6072569792,01/26/2017 13:59:00,01/26/2017 14:01:43,Resident,Increased council tax levels,,,,Increased,Increased,,Increased,Same,Same,Same,Same,Same,Same,Same,Same,Increased,Same,Heworth Without,"Need higher standards of maintenance in public areas and in upgrading semi-derelict sites + buildings, much as upper floors of city centre shops."
6072569170,01/26/2017 13:59:04,01/26/2017 13:59:44,Resident,Increased council tax levels,Increased charges,,I support a 1% increase,Increased,Same,Same,Same,Same,Same,Same,Same,Same,Same,Increased,Increased,Increased,Reduced,Haxby and Wigginton,
