"KpiId","KpiName","Value","DataType","Period","StartDate","EndDate","CollectionFrequency"
"HV02","% of face-to-face NBVs undertaken by a health visitor after 14 days","21.70 %","Percentage","2015/2016","2015-04-01","2016-03-31","Quarterly"
"HV02","% of face-to-face NBVs undertaken by a health visitor after 14 days","67.98 %","Percentage","2015/2016_Q1","2015-04-01","2015-06-30","Quarterly"
"HV02","% of face-to-face NBVs undertaken by a health visitor after 14 days","30.57 %","Percentage","2015/2016_Q2","2015-07-01","2015-09-30","Quarterly"
"HV02","% of face-to-face NBVs undertaken by a health visitor after 14 days","35.00 %","Percentage","2015/2016_Q3","2015-10-01","2015-12-31","Quarterly"
"HV02","% of face-to-face NBVs undertaken by a health visitor after 14 days","21.70 %","Percentage","2015/2016_Q4","2016-01-01","2016-03-31","Quarterly"
"HV02","% of face-to-face NBVs undertaken by a health visitor after 14 days","21.21 %","Percentage","2016/2017_Q1","2016-04-01","2016-06-30","Quarterly"
"HV02","% of face-to-face NBVs undertaken by a health visitor after 14 days","12.77 %","Percentage","2016/2017","2016-04-01","2017-03-31","Quarterly"
"HV02","% of face-to-face NBVs undertaken by a health visitor after 14 days","19.64 %","Percentage","2016/2017_Q2","2016-07-01","2016-09-30","Quarterly"
"HV02","% of face-to-face NBVs undertaken by a health visitor after 14 days","17.70 %","Percentage","2016/2017_Q3","2016-10-01","2016-12-31","Quarterly"
"HV02","% of face-to-face NBVs undertaken by a health visitor after 14 days","12.77 %","Percentage","2016/2017_Q4","2017-01-01","2017-03-31","Quarterly"
"HV02","% of face-to-face NBVs undertaken by a health visitor after 14 days","9.91 %","Percentage","2017/2018","2017-04-01","2018-03-31","Quarterly"
"HV02","% of face-to-face NBVs undertaken by a health visitor after 14 days","12.30 %","Percentage","2017/2018_Q1","2017-04-01","2017-06-30","Quarterly"
"HV02","% of face-to-face NBVs undertaken by a health visitor after 14 days","10.10 %","Percentage","2017/2018_Q2","2017-07-01","2017-09-30","Quarterly"
"HV02","% of face-to-face NBVs undertaken by a health visitor after 14 days","11.90 %","Percentage","2017/2018_Q3","2017-10-01","2017-12-31","Quarterly"
"HV02","% of face-to-face NBVs undertaken by a health visitor after 14 days","9.91 %","Percentage","2017/2018_Q4","2018-01-01","2018-03-31","Quarterly"
"HV02","% of face-to-face NBVs undertaken by a health visitor after 14 days","11.70 %","Percentage","2018/2019_Q1","2018-04-01","2018-06-30","Quarterly"
"HV02","% of face-to-face NBVs undertaken by a health visitor after 14 days","11.70 %","Percentage","2018/2019","2018-04-01","2019-03-31","Quarterly"
"HV02","% of face-to-face NBVs undertaken by a health visitor after 14 days","10.50 %","Percentage","2018/2019_Q2","2018-07-01","2018-09-30","Quarterly"
"HV02","% of face-to-face NBVs undertaken by a health visitor after 14 days","9.60 %","Percentage","2018/2019_Q3","2018-10-01","2018-12-31","Quarterly"
"HV02","% of face-to-face NBVs undertaken by a health visitor after 14 days","11.70 %","Percentage","2018/2019_Q4","2019-01-01","2019-03-31","Quarterly"
"HV02","% of face-to-face NBVs undertaken by a health visitor after 14 days","12.23 %","Percentage","2019/2020_Q1","2019-04-01","2019-06-30","Quarterly"
"HV02","% of face-to-face NBVs undertaken by a health visitor after 14 days","10.23 %","Percentage","2019/2020","2019-04-01","2020-03-31","Quarterly"
"HV02","% of face-to-face NBVs undertaken by a health visitor after 14 days","11.04 %","Percentage","2019/2020_Q2","2019-07-01","2019-09-30","Quarterly"
"HV02","% of face-to-face NBVs undertaken by a health visitor after 14 days","11.74 %","Percentage","2019/2020_Q3","2019-10-01","2019-12-31","Quarterly"
"HV02","% of face-to-face NBVs undertaken by a health visitor after 14 days","10.23 %","Percentage","2019/2020_Q4","2020-01-01","2020-03-31","Quarterly"
"HV02","% of face-to-face NBVs undertaken by a health visitor after 14 days","37.97 %","Percentage","2020/2021_Q1","2020-04-01","2020-06-30","Quarterly"
"HV02","% of face-to-face NBVs undertaken by a health visitor after 14 days","21.82 %","Percentage","2020/2021","2020-04-01","2021-03-31","Quarterly"
"HV02","% of face-to-face NBVs undertaken by a health visitor after 14 days","39.07 %","Percentage","2020/2021_Q2","2020-07-01","2020-09-30","Quarterly"
"HV02","% of face-to-face NBVs undertaken by a health visitor after 14 days","26.10 %","Percentage","2020/2021_Q3","2020-10-01","2020-12-31","Quarterly"
"HV02","% of face-to-face NBVs undertaken by a health visitor after 14 days","21.82 %","Percentage","2020/2021_Q4","2021-01-01","2021-03-31","Quarterly"
"HV02","% of face-to-face NBVs undertaken by a health visitor after 14 days","32.21 %","Percentage","2021/2022","2021-04-01","2022-03-31","Quarterly"
"HV02","% of face-to-face NBVs undertaken by a health visitor after 14 days","18.72 %","Percentage","2021/2022_Q1","2021-04-01","2021-06-30","Quarterly"
"HV02","% of face-to-face NBVs undertaken by a health visitor after 14 days","15.50 %","Percentage","2021/2022_Q2","2021-07-01","2021-09-30","Quarterly"
"HV02","% of face-to-face NBVs undertaken by a health visitor after 14 days","15.11 %","Percentage","2021/2022_Q3","2021-10-01","2021-12-31","Quarterly"
"HV02","% of face-to-face NBVs undertaken by a health visitor after 14 days","32.21 %","Percentage","2021/2022_Q4","2022-01-01","2022-03-31","Quarterly"
"HV02","% of face-to-face NBVs undertaken by a health visitor after 14 days","27.68 %","Percentage","2022/2023_Q1","2022-04-01","2022-06-30","Quarterly"
"HV02","% of face-to-face NBVs undertaken by a health visitor after 14 days","12.87 %","Percentage","2022/2023","2022-04-01","2023-03-31","Quarterly"
"HV02","% of face-to-face NBVs undertaken by a health visitor after 14 days","13.79 %","Percentage","2022/2023_Q2","2022-07-01","2022-09-30","Quarterly"
"HV02","% of face-to-face NBVs undertaken by a health visitor after 14 days","12.44 %","Percentage","2022/2023_Q3","2022-10-01","2022-12-31","Quarterly"
"HV02","% of face-to-face NBVs undertaken by a health visitor after 14 days","12.87 %","Percentage","2022/2023_Q4","2023-01-01","2023-03-31","Quarterly"
"HV02","% of face-to-face NBVs undertaken by a health visitor after 14 days","13.93 %","Percentage","2023/2024_Q1","2023-04-01","2023-06-30","Quarterly"
"HV02","% of face-to-face NBVs undertaken by a health visitor after 14 days","12.09 %","Percentage","2023/2024_Q2","2023-07-01","2023-09-30","Quarterly"
