"KpiId","KpiName","Value","DataType","Period","StartDate","EndDate","CollectionFrequency"
"STF212","% of staff who do not believe action will be taken following this survey","NC","Percentage","2016/2017","2016-04-01","2017-03-31","Quarterly"
"STF212","% of staff who do not believe action will be taken following this survey","NC","Percentage","2016/2017_Q1","2016-04-01","2016-06-30","Quarterly"
"STF212","% of staff who do not believe action will be taken following this survey","NC","Percentage","2016/2017_Q2","2016-07-01","2016-09-30","Quarterly"
"STF212","% of staff who do not believe action will be taken following this survey","NC","Percentage","2016/2017_Q3","2016-10-01","2016-12-31","Quarterly"
"STF212","% of staff who do not believe action will be taken following this survey","NC","Percentage","2016/2017_Q4","2017-01-01","2017-03-31","Quarterly"
"STF212","% of staff who do not believe action will be taken following this survey","NC","Percentage","2017/2018","2017-04-01","2018-03-31","Quarterly"
"STF212","% of staff who do not believe action will be taken following this survey","NC","Percentage","2017/2018_Q1","2017-04-01","2017-06-30","Quarterly"
"STF212","% of staff who do not believe action will be taken following this survey","NC","Percentage","2017/2018_Q2","2017-07-01","2017-09-30","Quarterly"
"STF212","% of staff who do not believe action will be taken following this survey","NC","Percentage","2017/2018_Q3","2017-10-01","2017-12-31","Quarterly"
"STF212","% of staff who do not believe action will be taken following this survey","NC","Percentage","2017/2018_Q4","2018-01-01","2018-03-31","Quarterly"
"STF212","% of staff who do not believe action will be taken following this survey","30.09 %","Percentage","2018/2019_Q1","2018-04-01","2018-06-30","Quarterly"
"STF212","% of staff who do not believe action will be taken following this survey","28.00 %","Percentage","2018/2019","2018-04-01","2019-03-31","Quarterly"
"STF212","% of staff who do not believe action will be taken following this survey","24.00 %","Percentage","2018/2019_Q2","2018-07-01","2018-09-30","Quarterly"
"STF212","% of staff who do not believe action will be taken following this survey","28.00 %","Percentage","2018/2019_Jul","2018-07-01","2018-07-31","Quarterly"
"STF212","% of staff who do not believe action will be taken following this survey","24.00 %","Percentage","2018/2019_Sep","2018-09-01","2018-09-30","Quarterly"
"STF212","% of staff who do not believe action will be taken following this survey","30.00 %","Percentage","2018/2019_Q3","2018-10-01","2018-12-31","Quarterly"
"STF212","% of staff who do not believe action will be taken following this survey","28.00 %","Percentage","2018/2019_Q4","2019-01-01","2019-03-31","Quarterly"
"STF212","% of staff who do not believe action will be taken following this survey","29.00 %","Percentage","2018/2019_Jan","2019-01-01","2019-01-31","Quarterly"
"STF212","% of staff who do not believe action will be taken following this survey","28.00 %","Percentage","2018/2019_Mar","2019-03-01","2019-03-31","Quarterly"
"STF212","% of staff who do not believe action will be taken following this survey","NC","Percentage","2019/2020_Q1","2019-04-01","2019-06-30","Quarterly"
"STF212","% of staff who do not believe action will be taken following this survey","NC","Percentage","2019/2020","2019-04-01","2020-03-31","Quarterly"
"STF212","% of staff who do not believe action will be taken following this survey","NC","Percentage","2019/2020_Q2","2019-07-01","2019-09-30","Quarterly"
"STF212","% of staff who do not believe action will be taken following this survey","NC","Percentage","2019/2020_Q3","2019-10-01","2019-12-31","Quarterly"
"STF212","% of staff who do not believe action will be taken following this survey","NC","Percentage","2019/2020_Q4","2020-01-01","2020-03-31","Quarterly"
"STF212","% of staff who do not believe action will be taken following this survey","NC","Percentage","2020/2021","2020-04-01","2021-03-31","Quarterly"
"STF212","% of staff who do not believe action will be taken following this survey","NC","Percentage","2020/2021_Q1","2020-04-01","2020-06-30","Quarterly"
"STF212","% of staff who do not believe action will be taken following this survey","NC","Percentage","2020/2021_Q2","2020-07-01","2020-09-30","Quarterly"
"STF212","% of staff who do not believe action will be taken following this survey","NC","Percentage","2020/2021_Q3","2020-10-01","2020-12-31","Quarterly"
"STF212","% of staff who do not believe action will be taken following this survey","NC","Percentage","2020/2021_Q4","2021-01-01","2021-03-31","Quarterly"
"STF212","% of staff who do not believe action will be taken following this survey","22.00 %","Percentage","2021/2022","2021-04-01","2022-03-31","Quarterly"
"STF212","% of staff who do not believe action will be taken following this survey","NC","Percentage","2021/2022_Q1","2021-04-01","2021-06-30","Quarterly"
"STF212","% of staff who do not believe action will be taken following this survey","NC","Percentage","2021/2022_Q2","2021-07-01","2021-09-30","Quarterly"
"STF212","% of staff who do not believe action will be taken following this survey","22.00 %","Percentage","2021/2022_Q3","2021-10-01","2021-12-31","Quarterly"
"STF212","% of staff who do not believe action will be taken following this survey","28.66 %","Percentage","2022/2023","2022-04-01","2023-03-31","Quarterly"
"STF212","% of staff who do not believe action will be taken following this survey","27.00 %","Percentage","2022/2023_Q3","2022-10-01","2022-12-31","Quarterly"
"STF212","% of staff who do not believe action will be taken following this survey","27.00 %","Percentage","2022/2023_Nov","2022-11-01","2022-11-30","Quarterly"
"STF212","% of staff who do not believe action will be taken following this survey","28.66 %","Percentage","2022/2023_Jan","2023-01-01","2023-01-31","Quarterly"
"STF212","% of staff who do not believe action will be taken following this survey","28.66 %","Percentage","2022/2023_Q4","2023-01-01","2023-03-31","Quarterly"
