"KpiId","KpiName","Value","DataType","Period","StartDate","EndDate","CollectionFrequency"
"TOU09","Visits to Attractions: Small Attractions (Within City of York) - (New defintion 2022-23)","NC","Number","2012/2013","2012-04-01","2013-03-31","Monthly"
"TOU09","Visits to Attractions: Small Attractions (Within City of York) - (New defintion 2022-23)","23922.00 Number","Number","2013/2014_Apr","2013-04-01","2013-04-30","Monthly"
"TOU09","Visits to Attractions: Small Attractions (Within City of York) - (New defintion 2022-23)","68382.00 Number","Number","2013/2014_Q1","2013-04-01","2013-06-30","Monthly"
"TOU09","Visits to Attractions: Small Attractions (Within City of York) - (New defintion 2022-23)","259973.00 Number","Number","2013/2014","2013-04-01","2014-03-31","Monthly"
"TOU09","Visits to Attractions: Small Attractions (Within City of York) - (New defintion 2022-23)","22423.00 Number","Number","2013/2014_May","2013-05-01","2013-05-31","Monthly"
"TOU09","Visits to Attractions: Small Attractions (Within City of York) - (New defintion 2022-23)","22037.00 Number","Number","2013/2014_Jun","2013-06-01","2013-06-30","Monthly"
"TOU09","Visits to Attractions: Small Attractions (Within City of York) - (New defintion 2022-23)","70299.00 Number","Number","2013/2014_Q2","2013-07-01","2013-09-30","Monthly"
"TOU09","Visits to Attractions: Small Attractions (Within City of York) - (New defintion 2022-23)","22526.00 Number","Number","2013/2014_Jul","2013-07-01","2013-07-31","Monthly"
"TOU09","Visits to Attractions: Small Attractions (Within City of York) - (New defintion 2022-23)","26540.00 Number","Number","2013/2014_Aug","2013-08-01","2013-08-31","Monthly"
"TOU09","Visits to Attractions: Small Attractions (Within City of York) - (New defintion 2022-23)","21223.00 Number","Number","2013/2014_Sep","2013-09-01","2013-09-30","Monthly"
"TOU09","Visits to Attractions: Small Attractions (Within City of York) - (New defintion 2022-23)","34690.00 Number","Number","2013/2014_Oct","2013-10-01","2013-10-31","Monthly"
"TOU09","Visits to Attractions: Small Attractions (Within City of York) - (New defintion 2022-23)","74825.00 Number","Number","2013/2014_Q3","2013-10-01","2013-12-31","Monthly"
"TOU09","Visits to Attractions: Small Attractions (Within City of York) - (New defintion 2022-23)","23609.00 Number","Number","2013/2014_Nov","2013-11-01","2013-11-30","Monthly"
"TOU09","Visits to Attractions: Small Attractions (Within City of York) - (New defintion 2022-23)","16526.00 Number","Number","2013/2014_Dec","2013-12-01","2013-12-31","Monthly"
"TOU09","Visits to Attractions: Small Attractions (Within City of York) - (New defintion 2022-23)","46467.00 Number","Number","2013/2014_Q4","2014-01-01","2014-03-31","Monthly"
"TOU09","Visits to Attractions: Small Attractions (Within City of York) - (New defintion 2022-23)","16323.00 Number","Number","2013/2014_Jan","2014-01-01","2014-01-31","Monthly"
"TOU09","Visits to Attractions: Small Attractions (Within City of York) - (New defintion 2022-23)","21913.00 Number","Number","2013/2014_Feb","2014-02-01","2014-02-28","Monthly"
"TOU09","Visits to Attractions: Small Attractions (Within City of York) - (New defintion 2022-23)","24554.00 Number","Number","2013/2014_Mar","2014-03-01","2014-03-31","Monthly"
"TOU09","Visits to Attractions: Small Attractions (Within City of York) - (New defintion 2022-23)","23458.00 Number","Number","2014/2015_Apr","2014-04-01","2014-04-30","Monthly"
"TOU09","Visits to Attractions: Small Attractions (Within City of York) - (New defintion 2022-23)","65389.00 Number","Number","2014/2015_Q1","2014-04-01","2014-06-30","Monthly"
"TOU09","Visits to Attractions: Small Attractions (Within City of York) - (New defintion 2022-23)","276399.00 Number","Number","2014/2015","2014-04-01","2015-03-31","Monthly"
"TOU09","Visits to Attractions: Small Attractions (Within City of York) - (New defintion 2022-23)","21061.00 Number","Number","2014/2015_May","2014-05-01","2014-05-31","Monthly"
"TOU09","Visits to Attractions: Small Attractions (Within City of York) - (New defintion 2022-23)","20870.00 Number","Number","2014/2015_Jun","2014-06-01","2014-06-30","Monthly"
"TOU09","Visits to Attractions: Small Attractions (Within City of York) - (New defintion 2022-23)","69853.00 Number","Number","2014/2015_Q2","2014-07-01","2014-09-30","Monthly"
"TOU09","Visits to Attractions: Small Attractions (Within City of York) - (New defintion 2022-23)","21855.00 Number","Number","2014/2015_Jul","2014-07-01","2014-07-31","Monthly"
"TOU09","Visits to Attractions: Small Attractions (Within City of York) - (New defintion 2022-23)","27484.00 Number","Number","2014/2015_Aug","2014-08-01","2014-08-31","Monthly"
"TOU09","Visits to Attractions: Small Attractions (Within City of York) - (New defintion 2022-23)","20514.00 Number","Number","2014/2015_Sep","2014-09-01","2014-09-30","Monthly"
"TOU09","Visits to Attractions: Small Attractions (Within City of York) - (New defintion 2022-23)","70694.00 Number","Number","2014/2015_Q3","2014-10-01","2014-12-31","Monthly"
"TOU09","Visits to Attractions: Small Attractions (Within City of York) - (New defintion 2022-23)","32326.00 Number","Number","2014/2015_Oct","2014-10-01","2014-10-31","Monthly"
"TOU09","Visits to Attractions: Small Attractions (Within City of York) - (New defintion 2022-23)","20508.00 Number","Number","2014/2015_Nov","2014-11-01","2014-11-30","Monthly"
"TOU09","Visits to Attractions: Small Attractions (Within City of York) - (New defintion 2022-23)","17860.00 Number","Number","2014/2015_Dec","2014-12-01","2014-12-31","Monthly"
"TOU09","Visits to Attractions: Small Attractions (Within City of York) - (New defintion 2022-23)","14904.00 Number","Number","2014/2015_Jan","2015-01-01","2015-01-31","Monthly"
"TOU09","Visits to Attractions: Small Attractions (Within City of York) - (New defintion 2022-23)","70463.00 Number","Number","2014/2015_Q4","2015-01-01","2015-03-31","Monthly"
