Id,Indicator,CollectionFrequency,YearType,Year,Total,Apr,May,Jun,Q1,Jul,Aug,Sep,Q2,Oct,Nov,Dec,Q3,Jan,Feb,Mar,Q4,Polarity
adcs03,Deprivation: % of the population living in the 20% most deprived Lower Super Output Areas,Annual,Financial Year,2012/2013,7.14,,,,,,,,,,,,,,,,,Up is Bad
adcs03,Deprivation: % of the population living in the 20% most deprived Lower Super Output Areas,Annual,Financial Year,2013/2014,7.17,,,,,,,,,,,,,,,,,Up is Bad
adcs03,Deprivation: % of the population living in the 20% most deprived Lower Super Output Areas,Annual,Financial Year,2014/2015,3.86,,,,,,,,,,,,,,,,,Up is Bad
APSE121,Street Lighting: Average cost of maintaining street lights (PI 01a),Annual,Financial Year,2012/2013,NC,,,,,,,,,,,,,,,,,Up is Bad
APSE121,Street Lighting: Average cost of maintaining street lights (PI 01a),Annual,Financial Year,2013/2014,31,,,,,,,,,,,,,,,,,Up is Bad
APSE121,Street Lighting: Average cost of maintaining street lights (PI 01a),Annual,Financial Year,2014/2015,43.67,,,,,,,,,,,,,,,,,Up is Bad
APSE121,Street Lighting: Average cost of maintaining street lights (PI 01a),Annual,Financial Year,2015/2016,NC,,,,,,,,,,,,,,,,,Up is Bad
APSE121,Street Lighting: Average cost of maintaining street lights (PI 01a),Annual,Financial Year,2016/2017,NC,,,,,,,,,,,,,,,,,Up is Bad
APSE121,Street Lighting: Average cost of maintaining street lights (PI 01a),Annual,Financial Year,2017/2018,NC,,,,,,,,,,,,,,,,,Up is Bad
APSE121,Street Lighting: Average cost of maintaining street lights (PI 01a),Annual,Financial Year,2018/2019,NC,,,,,,,,,,,,,,,,,Up is Bad
APSE121,Street Lighting: Average cost of maintaining street lights (PI 01a),Annual,Financial Year,2019/2020,NC,,,,,,,,,,,,,,,,,Up is Bad
APSE121,Street Lighting: Average cost of maintaining street lights (PI 01a),Annual,Financial Year,2020/2021,N/C,,,,,,,,,,,,,,,,,Up is Bad
APSE121,Street Lighting: Average cost of maintaining street lights (PI 01a),Annual,Financial Year,2021/2022,N/C,,,,,,,,,,,,,,,,,Up is Bad
APSE121,Street Lighting: Average cost of maintaining street lights (PI 01a),Annual,Financial Year,2022/2023,NC,,,,,,,,,,,,,,,,,Up is Bad
BLW01,% of Total Employees working for an Accredited Living Wage employer,Annual,Financial Year,2018/2019,3.8,,,,,,,,,,,,,,,,,Neutral
BLW01,% of Total Employees working for an Accredited Living Wage employer,Annual,Financial Year,2019/2020,3.7,,,,,,,,,,,,,,,,,Neutral
BLW01,% of Total Employees working for an Accredited Living Wage employer,Annual,Financial Year,2020/2021,4.7,,,,,,,,,,,,,,,,,Neutral
BLW01,% of Total Employees working for an Accredited Living Wage employer,Annual,Financial Year,2021/2022,14.5,,,,,,,,,,,,,,,,,Neutral
BLW01,% of Total Employees working for an Accredited Living Wage employer,Annual,Financial Year,2022/2023,16,,,,,,,,,,,,,,,,,Neutral
BUR01,Business Rates - Rateable Value,Monthly,Financial Year,2016/2017,247348791,246116779,246114424,246114424,246114424,246114424,245977304,245768369,245768369,245768369,246865994,246410839,246410839,246507814,246646599,247348791,247348791,Neutral
BUR01,Business Rates - Rateable Value,Monthly,Financial Year,2017/2018,254662152,256715416,256627696,255784571,255784571,254590721,254572312,253966276,253966276,253966276,254735366,254436091,254436091,254048297,254208827,254662152,254662152,Neutral
BUR01,Business Rates - Rateable Value,Monthly,Financial Year,2018/2019,255782931,254092852,253847177,254045397,254045397,253971272,254207892,253954041,253954041,253954041,253909276,254937091,254937091,255485141,255932106,255782931,255782931,Neutral
BUR01,Business Rates - Rateable Value,Monthly,Financial Year,2019/2020,256083171,256091401,256299081,255623506,255623506,255824936,255720116,255273836,255273836,255273836,255243536,255929351,255929351,255754061,256627311,256083171,256083171,Neutral
BUR01,Business Rates - Rateable Value,Monthly,Financial Year,2020/2021,255784673,256176781,256369811,256240236,256240236,256399316,255967181,255622846,255622846,255778758,255169828,255125478,255125478,255565703,255599248,255784673,255784673,Neutral
BUR01,Business Rates - Rateable Value,Monthly,Financial Year,2021/2022,255734051,256243856,256426276,256392026,256392026,256803781,256593693,257034251,257034251,256660814,256508864,256318986,256318986,256215536,256235111,255734051,255734051,Neutral
BUR01,Business Rates - Rateable Value,Monthly,Financial Year,2022/2023,252801976,255161456,255630526,255616576,255616576,255547011,254532111,254426811,254426811,254002736,253705436,253728536,253728536,253472886,253213511,252801976,252801976,Neutral
BUR01,Business Rates - Rateable Value,Monthly,Financial Year,2023/2024,,243499721,243328146,243494496,243494496,242506396,242650196,242687271,242687271,242286031,241981165,241969515,241969515,,,,,Neutral
BUR04,Total number of Non Domestic Rateable Properties,Annual,Financial Year,2014/2015,6420,,,,,,,,,,,,,,,,,Neutral
BUR04,Total number of Non Domestic Rateable Properties,Annual,Financial Year,2015/2016,6540,,,,,,,,,,,,,,,,,Neutral
BUR04,Total number of Non Domestic Rateable Properties,Annual,Financial Year,2016/2017,6610,,,,,,,,,,,,,,,,,Neutral
BUR04,Total number of Non Domestic Rateable Properties,Annual,Financial Year,2017/2018,6790,,,,,,,,,,,,,,,,,Neutral
BUR04,Total number of Non Domestic Rateable Properties,Annual,Financial Year,2018/2019,6910,,,,,,,,,,,,,,,,,Neutral
BUR04,Total number of Non Domestic Rateable Properties,Annual,Financial Year,2019/2020,6990,,,,,,,,,,,,,,,,,Neutral
BUR04,Total number of Non Domestic Rateable Properties,Annual,Financial Year,2020/2021,7050,,,,,,,,,,,,,,,,,Neutral
