Id,,Name,Location,District,Town,Postcode,Description,Owner,GeoX,GeoY
2,,Brecksfield ,,,,YO30 1YE,"a developing site, owned by Skelton Parish Council",Skelton Parish Council,457198,456297.4
3,,Chesney's Field, , ,York,YO24 3PG,small site with limited equipment,City of York Council,457562.6,450176.6
4,,St Nicholas Fields,Rawdon Avenue, ,York,YO10 3ST, ,Friends of St Nicholas Fields,461632.5,451778.1
5,,Barfield Road, , ,York,YO31 9AL, ,City of York Council,461652.8,454033.8
6,,Garth End, ,Huntington,York,YO32 9QU, ,Huntington Parish Council,462022,455917.9
7,,Nicholas Gardens, , ,York,YO10 3EX, ,Developer,461545.5,451167.7
8,,School Lane, , ,York,YO10 4LS, ,Fulford Parish Council,461202,449255.1
9,,Keble Park North,Bishopthorpe ,,,YO23 2SX,large play area with a good range of new equipment,Bishopthorpe Parish Council,459477.3,447154.1
10,,Victoria Park,Forth Street, ,York,YO26 4YS,small site with limited equipment,City of York Council,458709.5,452575.9
11,,Stray Road, , ,York,YO31 0NE,good site with a wide range of equipment,Heworth Without Parish Council,462678.9,452854.4
12,,Stoneriggs,Stockton on the Fores, ,York,YO19 5XG,good site with a wide range of equipment,Ryedale Housing Association,465582.8,455752.4
13,,Ashton Avenue, , ,York,YO30 6HW,simple play area with range of equipment,City of York Council,459976,453752.8
14,,Badgerwood Walk,Badger Hill, ,York,YO10 5HN, ,City of York Council,463404.5,450962.5
15,,Folk Hall, ,New Earswick,York,YO32 4AD,large site with play equipment for older and young children,Joseph Rowntree Foundation,460754.4,455183.5
16,,Foxwood Community Centre,Bellhouse Way, ,York,YO24 3LS,small site with limited equipment,City of York Council,457242.5,449766
17,,Earswick Chase, ,Earswick,York,YO32 9FY,small site with limited equipment,Earswick Parish Council,461778.1,457383.6
18,,Heron Avenue, , ,York,YO24 2UN,good site with a wide range of equipment,Joseph Rowntree Foundation,457434.2,449774.1
19,,Vicarage Lane,Vicarage Lane,Naburn,York,YO19 4RS,small site with limited equipment,Naburn Parish Council,460062.5,445450.6
20,,Saddlers Walk,Jockey Lane,Huntington,York,YO32 9LU, , ,461925.9,454857.8
21,,Arran Place, , ,York,YO31 8FB, ,City of York Council,460970.8,453396
22,,Brailsford Crescent, , ,York,YO30 6QF,2 sites with a range of equipment,Developer,459429.3,453918.6
23,,Laburnum Farm, ,Hessay,York,YO26 8LG,small site with limited equipment,City of York Council,452263,453373
24,,Ethel Ward Playing Field, ,Haxby,York,YO32 3EA,large site with a good range or equipment for older and younger childre,Haxby Town Council,461026.6,457999.1
25,,Kensington Road,Manor Lane, ,York,YO30 5XG, ,Developer,457764.6,454935.8
26,,Cornlands Road, , ,York,YO24 3DZ, ,City of York Council,457008.1,450657.6
27,,Sowerby Road, , ,York,YO26 4RN,small site with limited equipment,City of York Council,457972,451637.9
28,,Elvington Lane, ,Elvington,York,YO41 4HP, , ,469306.5,448244.3
29,,Foss Walk,Poppleton Park, ,York,YO26 6RF, ,City of York Council,456922.4,453796.1
30,,Vesper Walk, ,Huntington,York,YO32 9SZ, ,Huntington Parish Council,461576.1,456753.5
31,,Clarence Gardens,Wigginton Road, ,York,YO31 8JU,large play area with good range of equipment and locked at night,City of York Council,460573,453027
32,,Beckett Drive,,,,YO19 5RX,small new play area managed by housing management company,Housing management company,463787.8,451827.8
33,,Churchfields, ,Wigginton,York,YO32 2GW,good site with a wide range of equipment,Wigginton Parish Council,460121.3,458334.4
34,,Orchard Park Community Centre, ,Huntington,York,YO31 9EH, ,Huntington Parish Council,461347.9,454834.7
35,,Upper St Paul's Terrace, , ,York,YO24 4BP,small site with limited equipment,City of York Council,459001.5,451615.4
36,,Carlisle Street, , ,York,YO26 4XN,small site with limited equipment,City of York Council,458904,452032.8
37,,Outgang Lane, ,Heslington,York,YO10 5EW,good site with a wide range of equipment,Heslington Parish Council,462774.6,449857.6
38,,Recreation Ground,Osbaldwick Lane, ,York,YO10 3PR,good site with a wide range of equipment,Osbaldwick Parish Council,463193.1,451733.2
39,,Northfield, ,Strensall,York,YO32 5XA,large site with play equipment for older and young children,Strensall and Towthorpe Parish Council,463573.4,460953.8
40,,Askham Bryan College,Askham Bryan, ,York,YO23 3FR,large demonstration site within College grounds,North Yorkshire Playing Fields Associa,455345.6,447521.2
41,,Fordlands Road, , ,York,YO19 4QG, ,Fulford Parish Council,461176,448655.1
42,,Homestead Park,Shipton Road, ,York,YO30 6WP,large play area with good range of equipment and locked at night,Joseph Rowntree Foundation,458868.6,452998.7
43,,Broadstone Way, , ,York,YO30 4UF, ,Developer,458385,455128.6
44,,Poppleton Community Centre, , ,York,YO26 6JT,good site with a wide range of equipment,City of York Council,455430.2,454683.9
