"KpiId","KpiName","Value","DataType","Period","StartDate","EndDate","CollectionFrequency"
"ASCOF2C2","Delayed transfers of care from hospital which are attributable to adult social care, per 100,000 population (New definition from 2017/18) - (YTD Average)","3.20 Number","Rate","2011/2012","2011-04-01","2012-03-31","Monthly"
"ASCOF2C2","Delayed transfers of care from hospital which are attributable to adult social care, per 100,000 population (New definition from 2017/18) - (YTD Average)","10.70 Number","Rate","2012/2013","2012-04-01","2013-03-31","Monthly"
"ASCOF2C2","Delayed transfers of care from hospital which are attributable to adult social care, per 100,000 population (New definition from 2017/18) - (YTD Average)","11.10 Number","Rate","2013/2014","2013-04-01","2014-03-31","Monthly"
"ASCOF2C2","Delayed transfers of care from hospital which are attributable to adult social care, per 100,000 population (New definition from 2017/18) - (YTD Average)","4.27 Number","Rate","2014/2015_Apr","2014-04-01","2014-04-30","Monthly"
"ASCOF2C2","Delayed transfers of care from hospital which are attributable to adult social care, per 100,000 population (New definition from 2017/18) - (YTD Average)","5.08 Number","Rate","2014/2015_Q1","2014-04-01","2014-06-30","Monthly"
"ASCOF2C2","Delayed transfers of care from hospital which are attributable to adult social care, per 100,000 population (New definition from 2017/18) - (YTD Average)","6.30 Number","Rate","2014/2015","2014-04-01","2015-03-31","Monthly"
"ASCOF2C2","Delayed transfers of care from hospital which are attributable to adult social care, per 100,000 population (New definition from 2017/18) - (YTD Average)","3.96 Number","Rate","2014/2015_May","2014-05-01","2014-05-31","Monthly"
"ASCOF2C2","Delayed transfers of care from hospital which are attributable to adult social care, per 100,000 population (New definition from 2017/18) - (YTD Average)","5.08 Number","Rate","2014/2015_Jun","2014-06-01","2014-06-30","Monthly"
"ASCOF2C2","Delayed transfers of care from hospital which are attributable to adult social care, per 100,000 population (New definition from 2017/18) - (YTD Average)","6.20 Number","Rate","2014/2015_Q2","2014-07-01","2014-09-30","Monthly"
"ASCOF2C2","Delayed transfers of care from hospital which are attributable to adult social care, per 100,000 population (New definition from 2017/18) - (YTD Average)","5.79 Number","Rate","2014/2015_Jul","2014-07-01","2014-07-31","Monthly"
"ASCOF2C2","Delayed transfers of care from hospital which are attributable to adult social care, per 100,000 population (New definition from 2017/18) - (YTD Average)","5.98 Number","Rate","2014/2015_Aug","2014-08-01","2014-08-31","Monthly"
