"KpiId","KpiName","Value","DataType","Period","StartDate","EndDate","CollectionFrequency"
"STF01a","Staff Headcount - (Snapshot)","3423.00 Number","Number","2012/2013","2012-04-01","2013-03-31","Monthly"
"STF01a","Staff Headcount - (Snapshot)","3590.00 Number","Number","2013/2014","2013-04-01","2014-03-31","Monthly"
"STF01a","Staff Headcount - (Snapshot)","3319.00 Number","Number","2014/2015_Apr","2014-04-01","2014-04-30","Monthly"
"STF01a","Staff Headcount - (Snapshot)","3155.00 Number","Number","2014/2015_Q1","2014-04-01","2014-06-30","Monthly"
"STF01a","Staff Headcount - (Snapshot)","2812.00 Number","Number","2014/2015","2014-04-01","2015-03-31","Monthly"
"STF01a","Staff Headcount - (Snapshot)","3235.00 Number","Number","2014/2015_May","2014-05-01","2014-05-31","Monthly"
"STF01a","Staff Headcount - (Snapshot)","3155.00 Number","Number","2014/2015_Jun","2014-06-01","2014-06-30","Monthly"
"STF01a","Staff Headcount - (Snapshot)","2959.00 Number","Number","2014/2015_Q2","2014-07-01","2014-09-30","Monthly"
"STF01a","Staff Headcount - (Snapshot)","2993.00 Number","Number","2014/2015_Jul","2014-07-01","2014-07-31","Monthly"
"STF01a","Staff Headcount - (Snapshot)","3027.00 Number","Number","2014/2015_Aug","2014-08-01","2014-08-31","Monthly"
"STF01a","Staff Headcount - (Snapshot)","2959.00 Number","Number","2014/2015_Sep","2014-09-01","2014-09-30","Monthly"
"STF01a","Staff Headcount - (Snapshot)","2906.00 Number","Number","2014/2015_Q3","2014-10-01","2014-12-31","Monthly"
"STF01a","Staff Headcount - (Snapshot)","2936.00 Number","Number","2014/2015_Oct","2014-10-01","2014-10-31","Monthly"
"STF01a","Staff Headcount - (Snapshot)","2924.00 Number","Number","2014/2015_Nov","2014-11-01","2014-11-30","Monthly"
"STF01a","Staff Headcount - (Snapshot)","2906.00 Number","Number","2014/2015_Dec","2014-12-01","2014-12-31","Monthly"
"STF01a","Staff Headcount - (Snapshot)","2858.00 Number","Number","2014/2015_Jan","2015-01-01","2015-01-31","Monthly"
"STF01a","Staff Headcount - (Snapshot)","2812.00 Number","Number","2014/2015_Q4","2015-01-01","2015-03-31","Monthly"
"STF01a","Staff Headcount - (Snapshot)","2852.00 Number","Number","2014/2015_Feb","2015-02-01","2015-02-28","Monthly"
"STF01a","Staff Headcount - (Snapshot)","2812.00 Number","Number","2014/2015_Mar","2015-03-01","2015-03-31","Monthly"
"STF01a","Staff Headcount - (Snapshot)","2635.00 Number","Number","2015/2016","2015-04-01","2016-03-31","Monthly"
"STF01a","Staff Headcount - (Snapshot)","2768.00 Number","Number","2015/2016_Apr","2015-04-01","2015-04-30","Monthly"
"STF01a","Staff Headcount - (Snapshot)","2776.00 Number","Number","2015/2016_Q1","2015-04-01","2015-06-30","Monthly"
"STF01a","Staff Headcount - (Snapshot)","2769.00 Number","Number","2015/2016_May","2015-05-01","2015-05-31","Monthly"
"STF01a","Staff Headcount - (Snapshot)","2776.00 Number","Number","2015/2016_Jun","2015-06-01","2015-06-30","Monthly"
"STF01a","Staff Headcount - (Snapshot)","2667.00 Number","Number","2015/2016_Q2","2015-07-01","2015-09-30","Monthly"
"STF01a","Staff Headcount - (Snapshot)","2752.00 Number","Number","2015/2016_Jul","2015-07-01","2015-07-31","Monthly"
"STF01a","Staff Headcount - (Snapshot)","2744.00 Number","Number","2015/2016_Aug","2015-08-01","2015-08-31","Monthly"
"STF01a","Staff Headcount - (Snapshot)","2667.00 Number","Number","2015/2016_Sep","2015-09-01","2015-09-30","Monthly"
"STF01a","Staff Headcount - (Snapshot)","2672.00 Number","Number","2015/2016_Q3","2015-10-01","2015-12-31","Monthly"
"STF01a","Staff Headcount - (Snapshot)","2684.00 Number","Number","2015/2016_Oct","2015-10-01","2015-10-31","Monthly"
"STF01a","Staff Headcount - (Snapshot)","2682.00 Number","Number","2015/2016_Nov","2015-11-01","2015-11-30","Monthly"
"STF01a","Staff Headcount - (Snapshot)","2672.00 Number","Number","2015/2016_Dec","2015-12-01","2015-12-31","Monthly"
"STF01a","Staff Headcount - (Snapshot)","2669.00 Number","Number","2015/2016_Jan","2016-01-01","2016-01-31","Monthly"
"STF01a","Staff Headcount - (Snapshot)","2635.00 Number","Number","2015/2016_Q4","2016-01-01","2016-03-31","Monthly"
"STF01a","Staff Headcount - (Snapshot)","2662.00 Number","Number","2015/2016_Feb","2016-02-01","2016-02-29","Monthly"
"STF01a","Staff Headcount - (Snapshot)","2635.00 Number","Number","2015/2016_Mar","2016-03-01","2016-03-31","Monthly"
"STF01a","Staff Headcount - (Snapshot)","2610.00 Number","Number","2016/2017","2016-04-01","2017-03-31","Monthly"
"STF01a","Staff Headcount - (Snapshot)","2669.00 Number","Number","2016/2017_Q1","2016-04-01","2016-06-30","Monthly"
"STF01a","Staff Headcount - (Snapshot)","2691.00 Number","Number","2016/2017_Apr","2016-04-01","2016-04-30","Monthly"
"STF01a","Staff Headcount - (Snapshot)","2677.00 Number","Number","2016/2017_May","2016-05-01","2016-05-31","Monthly"
"STF01a","Staff Headcount - (Snapshot)","2669.00 Number","Number","2016/2017_Jun","2016-06-01","2016-06-30","Monthly"
"STF01a","Staff Headcount - (Snapshot)","2651.00 Number","Number","2016/2017_Q2","2016-07-01","2016-09-30","Monthly"
"STF01a","Staff Headcount - (Snapshot)","2659.00 Number","Number","2016/2017_Jul","2016-07-01","2016-07-31","Monthly"
"STF01a","Staff Headcount - (Snapshot)","2646.00 Number","Number","2016/2017_Aug","2016-08-01","2016-08-31","Monthly"
"STF01a","Staff Headcount - (Snapshot)","2651.00 Number","Number","2016/2017_Sep","2016-09-01","2016-09-30","Monthly"
"STF01a","Staff Headcount - (Snapshot)","2649.00 Number","Number","2016/2017_Q3","2016-10-01","2016-12-31","Monthly"
"STF01a","Staff Headcount - (Snapshot)","2654.00 Number","Number","2016/2017_Oct","2016-10-01","2016-10-31","Monthly"
"STF01a","Staff Headcount - (Snapshot)","2647.00 Number","Number","2016/2017_Nov","2016-11-01","2016-11-30","Monthly"
"STF01a","Staff Headcount - (Snapshot)","2650.00 Number","Number","2016/2017_Dec","2016-12-01","2016-12-31","Monthly"
"STF01a","Staff Headcount - (Snapshot)","2612.00 Number","Number","2016/2017_Jan","2017-01-01","2017-01-31","Monthly"
"STF01a","Staff Headcount - (Snapshot)","2610.00 Number","Number","2016/2017_Q4","2017-01-01","2017-03-31","Monthly"
"STF01a","Staff Headcount - (Snapshot)","2609.00 Number","Number","2016/2017_Feb","2017-02-01","2017-02-28","Monthly"
"STF01a","Staff Headcount - (Snapshot)","2610.00 Number","Number","2016/2017_Mar","2017-03-01","2017-03-31","Monthly"
"STF01a","Staff Headcount - (Snapshot)","2585.00 Number","Number","2017/2018_Apr","2017-04-01","2017-04-30","Monthly"
"STF01a","Staff Headcount - (Snapshot)","2558.00 Number","Number","2017/2018_Q1","2017-04-01","2017-06-30","Monthly"
"STF01a","Staff Headcount - (Snapshot)","2460.00 Number","Number","2017/2018","2017-04-01","2018-03-31","Monthly"
"STF01a","Staff Headcount - (Snapshot)","2577.00 Number","Number","2017/2018_May","2017-05-01","2017-05-31","Monthly"
"STF01a","Staff Headcount - (Snapshot)","2558.00 Number","Number","2017/2018_Jun","2017-06-01","2017-06-30","Monthly"
"STF01a","Staff Headcount - (Snapshot)","2556.00 Number","Number","2017/2018_Q2","2017-07-01","2017-09-30","Monthly"
"STF01a","Staff Headcount - (Snapshot)","2552.00 Number","Number","2017/2018_Jul","2017-07-01","2017-07-31","Monthly"
"STF01a","Staff Headcount - (Snapshot)","2552.00 Number","Number","2017/2018_Aug","2017-08-01","2017-08-31","Monthly"
"STF01a","Staff Headcount - (Snapshot)","2556.00 Number","Number","2017/2018_Sep","2017-09-01","2017-09-30","Monthly"
"STF01a","Staff Headcount - (Snapshot)","2557.00 Number","Number","2017/2018_Oct","2017-10-01","2017-10-31","Monthly"
"STF01a","Staff Headcount - (Snapshot)","2497.00 Number","Number","2017/2018_Q3","2017-10-01","2017-12-31","Monthly"
"STF01a","Staff Headcount - (Snapshot)","2543.00 Number","Number","2017/2018_Nov","2017-11-01","2017-11-30","Monthly"
"STF01a","Staff Headcount - (Snapshot)","2497.00 Number","Number","2017/2018_Dec","2017-12-01","2017-12-31","Monthly"
"STF01a","Staff Headcount - (Snapshot)","2460.00 Number","Number","2017/2018_Q4","2018-01-01","2018-03-31","Monthly"
"STF01a","Staff Headcount - (Snapshot)","2584.00 Number","Number","2017/2018_Jan","2018-01-01","2018-01-31","Monthly"
"STF01a","Staff Headcount - (Snapshot)","2480.00 Number","Number","2017/2018_Feb","2018-02-01","2018-02-28","Monthly"
"STF01a","Staff Headcount - (Snapshot)","2460.00 Number","Number","2017/2018_Mar","2018-03-01","2018-03-31","Monthly"
"STF01a","Staff Headcount - (Snapshot)","2472.00 Number","Number","2018/2019_Q1","2018-04-01","2018-06-30","Monthly"
"STF01a","Staff Headcount - (Snapshot)","2574.00 Number","Number","2018/2019","2018-04-01","2019-03-31","Monthly"
"STF01a","Staff Headcount - (Snapshot)","2459.00 Number","Number","2018/2019_Apr","2018-04-01","2018-04-30","Monthly"
"STF01a","Staff Headcount - (Snapshot)","2477.00 Number","Number","2018/2019_May","2018-05-01","2018-05-31","Monthly"
"STF01a","Staff Headcount - (Snapshot)","2472.00 Number","Number","2018/2019_Jun","2018-06-01","2018-06-30","Monthly"
"STF01a","Staff Headcount - (Snapshot)","2557.00 Number","Number","2018/2019_Q2","2018-07-01","2018-09-30","Monthly"
"STF01a","Staff Headcount - (Snapshot)","2482.00 Number","Number","2018/2019_Jul","2018-07-01","2018-07-31","Monthly"
"STF01a","Staff Headcount - (Snapshot)","2534.00 Number","Number","2018/2019_Aug","2018-08-01","2018-08-31","Monthly"
"STF01a","Staff Headcount - (Snapshot)","2557.00 Number","Number","2018/2019_Sep","2018-09-01","2018-09-30","Monthly"
"STF01a","Staff Headcount - (Snapshot)","2559.00 Number","Number","2018/2019_Oct","2018-10-01","2018-10-31","Monthly"
"STF01a","Staff Headcount - (Snapshot)","2561.00 Number","Number","2018/2019_Q3","2018-10-01","2018-12-31","Monthly"
"STF01a","Staff Headcount - (Snapshot)","2569.00 Number","Number","2018/2019_Nov","2018-11-01","2018-11-30","Monthly"
"STF01a","Staff Headcount - (Snapshot)","2561.00 Number","Number","2018/2019_Dec","2018-12-01","2018-12-31","Monthly"
"STF01a","Staff Headcount - (Snapshot)","2574.00 Number","Number","2018/2019_Q4","2019-01-01","2019-03-31","Monthly"
"STF01a","Staff Headcount - (Snapshot)","2575.00 Number","Number","2018/2019_Jan","2019-01-01","2019-01-31","Monthly"
"STF01a","Staff Headcount - (Snapshot)","2578.00 Number","Number","2018/2019_Feb","2019-02-01","2019-02-28","Monthly"
"STF01a","Staff Headcount - (Snapshot)","2574.00 Number","Number","2018/2019_Mar","2019-03-01","2019-03-31","Monthly"
"STF01a","Staff Headcount - (Snapshot)","2546.00 Number","Number","2019/2020_Q1","2019-04-01","2019-06-30","Monthly"
"STF01a","Staff Headcount - (Snapshot)","2593.00 Number","Number","2019/2020","2019-04-01","2020-03-31","Monthly"
"STF01a","Staff Headcount - (Snapshot)","2547.00 Number","Number","2019/2020_Apr","2019-04-01","2019-04-30","Monthly"
"STF01a","Staff Headcount - (Snapshot)","2547.00 Number","Number","2019/2020_May","2019-05-01","2019-05-31","Monthly"
"STF01a","Staff Headcount - (Snapshot)","2546.00 Number","Number","2019/2020_Jun","2019-06-01","2019-06-30","Monthly"
"STF01a","Staff Headcount - (Snapshot)","2571.00 Number","Number","2019/2020_Q2","2019-07-01","2019-09-30","Monthly"
"STF01a","Staff Headcount - (Snapshot)","2532.00 Number","Number","2019/2020_Jul","2019-07-01","2019-07-31","Monthly"
"STF01a","Staff Headcount - (Snapshot)","2535.00 Number","Number","2019/2020_Aug","2019-08-01","2019-08-31","Monthly"
"STF01a","Staff Headcount - (Snapshot)","2571.00 Number","Number","2019/2020_Sep","2019-09-01","2019-09-30","Monthly"
"STF01a","Staff Headcount - (Snapshot)","2576.00 Number","Number","2019/2020_Q3","2019-10-01","2019-12-31","Monthly"
"STF01a","Staff Headcount - (Snapshot)","2571.00 Number","Number","2019/2020_Oct","2019-10-01","2019-10-31","Monthly"
"STF01a","Staff Headcount - (Snapshot)","2575.00 Number","Number","2019/2020_Nov","2019-11-01","2019-11-30","Monthly"
"STF01a","Staff Headcount - (Snapshot)","2576.00 Number","Number","2019/2020_Dec","2019-12-01","2019-12-31","Monthly"
"STF01a","Staff Headcount - (Snapshot)","2593.00 Number","Number","2019/2020_Q4","2020-01-01","2020-03-31","Monthly"
"STF01a","Staff Headcount - (Snapshot)","2595.00 Number","Number","2019/2020_Jan","2020-01-01","2020-01-31","Monthly"
"STF01a","Staff Headcount - (Snapshot)","2595.00 Number","Number","2019/2020_Feb","2020-02-01","2020-02-29","Monthly"
"STF01a","Staff Headcount - (Snapshot)","2593.00 Number","Number","2019/2020_Mar","2020-03-01","2020-03-31","Monthly"
"STF01a","Staff Headcount - (Snapshot)","2591.00 Number","Number","2020/2021_Apr","2020-04-01","2020-04-30","Monthly"
"STF01a","Staff Headcount - (Snapshot)","2588.00 Number","Number","2020/2021_Q1","2020-04-01","2020-06-30","Monthly"
"STF01a","Staff Headcount - (Snapshot)","2552.00 Number","Number","2020/2021","2020-04-01","2021-03-31","Monthly"
"STF01a","Staff Headcount - (Snapshot)","2592.00 Number","Number","2020/2021_May","2020-05-01","2020-05-31","Monthly"
"STF01a","Staff Headcount - (Snapshot)","2588.00 Number","Number","2020/2021_Jun","2020-06-01","2020-06-30","Monthly"
"STF01a","Staff Headcount - (Snapshot)","2571.00 Number","Number","2020/2021_Q2","2020-07-01","2020-09-30","Monthly"
"STF01a","Staff Headcount - (Snapshot)","2583.00 Number","Number","2020/2021_Jul","2020-07-01","2020-07-31","Monthly"
"STF01a","Staff Headcount - (Snapshot)","2575.00 Number","Number","2020/2021_Aug","2020-08-01","2020-08-31","Monthly"
"STF01a","Staff Headcount - (Snapshot)","2571.00 Number","Number","2020/2021_Sep","2020-09-01","2020-09-30","Monthly"
"STF01a","Staff Headcount - (Snapshot)","2570.00 Number","Number","2020/2021_Q3","2020-10-01","2020-12-31","Monthly"
"STF01a","Staff Headcount - (Snapshot)","2569.00 Number","Number","2020/2021_Oct","2020-10-01","2020-10-31","Monthly"
"STF01a","Staff Headcount - (Snapshot)","2574.00 Number","Number","2020/2021_Nov","2020-11-01","2020-11-30","Monthly"
"STF01a","Staff Headcount - (Snapshot)","2570.00 Number","Number","2020/2021_Dec","2020-12-01","2020-12-31","Monthly"
"STF01a","Staff Headcount - (Snapshot)","2552.00 Number","Number","2020/2021_Q4","2021-01-01","2021-03-31","Monthly"
"STF01a","Staff Headcount - (Snapshot)","2566.00 Number","Number","2020/2021_Jan","2021-01-01","2021-01-31","Monthly"
"STF01a","Staff Headcount - (Snapshot)","2561.00 Number","Number","2020/2021_Feb","2021-02-01","2021-02-28","Monthly"
"STF01a","Staff Headcount - (Snapshot)","2552.00 Number","Number","2020/2021_Mar","2021-03-01","2021-03-31","Monthly"
"STF01a","Staff Headcount - (Snapshot)","2511.00 Number","Number","2021/2022_Apr","2021-04-01","2021-04-30","Monthly"
"STF01a","Staff Headcount - (Snapshot)","2500.00 Number","Number","2021/2022","2021-04-01","2022-03-31","Monthly"
