"KpiId","KpiName","Value","DataType","Period","StartDate","EndDate","CollectionFrequency"
"STF32a","Voluntary Turnover (%)","1.60 %","Percentage","2014/2015_Q1","2014-04-01","2014-06-30","Monthly"
"STF32a","Voluntary Turnover (%)","7.00 %","Percentage","2014/2015","2014-04-01","2015-03-31","Monthly"
"STF32a","Voluntary Turnover (%)","2.70 %","Percentage","2014/2015_Q2","2014-07-01","2014-09-30","Monthly"
"STF32a","Voluntary Turnover (%)","1.40 %","Percentage","2014/2015_Q3","2014-10-01","2014-12-31","Monthly"
"STF32a","Voluntary Turnover (%)","1.30 %","Percentage","2014/2015_Q4","2015-01-01","2015-03-31","Monthly"
"STF32a","Voluntary Turnover (%)","1.30 %","Percentage","2015/2016_Q1","2015-04-01","2015-06-30","Monthly"
"STF32a","Voluntary Turnover (%)","0.70 %","Percentage","2015/2016_Apr","2015-04-01","2015-04-30","Monthly"
"STF32a","Voluntary Turnover (%)","7.00 %","Percentage","2015/2016","2015-04-01","2016-03-31","Monthly"
"STF32a","Voluntary Turnover (%)","0.20 %","Percentage","2015/2016_May","2015-05-01","2015-05-31","Monthly"
"STF32a","Voluntary Turnover (%)","0.50 %","Percentage","2015/2016_Jun","2015-06-01","2015-06-30","Monthly"
"STF32a","Voluntary Turnover (%)","0.70 %","Percentage","2015/2016_Jul","2015-07-01","2015-07-31","Monthly"
"STF32a","Voluntary Turnover (%)","2.10 %","Percentage","2015/2016_Q2","2015-07-01","2015-09-30","Monthly"
"STF32a","Voluntary Turnover (%)","0.80 %","Percentage","2015/2016_Aug","2015-08-01","2015-08-31","Monthly"
"STF32a","Voluntary Turnover (%)","0.60 %","Percentage","2015/2016_Sep","2015-09-01","2015-09-30","Monthly"
"STF32a","Voluntary Turnover (%)","1.50 %","Percentage","2015/2016_Q3","2015-10-01","2015-12-31","Monthly"
"STF32a","Voluntary Turnover (%)","0.70 %","Percentage","2015/2016_Oct","2015-10-01","2015-10-31","Monthly"
"STF32a","Voluntary Turnover (%)","0.40 %","Percentage","2015/2016_Nov","2015-11-01","2015-11-30","Monthly"
"STF32a","Voluntary Turnover (%)","0.40 %","Percentage","2015/2016_Dec","2015-12-01","2015-12-31","Monthly"
"STF32a","Voluntary Turnover (%)","0.80 %","Percentage","2015/2016_Jan","2016-01-01","2016-01-31","Monthly"
"STF32a","Voluntary Turnover (%)","2.00 %","Percentage","2015/2016_Q4","2016-01-01","2016-03-31","Monthly"
"STF32a","Voluntary Turnover (%)","0.50 %","Percentage","2015/2016_Feb","2016-02-01","2016-02-29","Monthly"
"STF32a","Voluntary Turnover (%)","0.80 %","Percentage","2015/2016_Mar","2016-03-01","2016-03-31","Monthly"
