"KpiId","KpiName","Value","DataType","Period","StartDate","EndDate","CollectionFrequency"
"PP08","% of births registered within 42 days","98.00 %","Percentage","2011/2012","2011-04-01","2012-03-31","Monthly"
"PP08","% of births registered within 42 days","99.00 %","Percentage","2012/2013","2012-04-01","2013-03-31","Monthly"
"PP08","% of births registered within 42 days","98.00 %","Percentage","2013/2014_Apr","2013-04-01","2013-04-30","Monthly"
"PP08","% of births registered within 42 days","99.00 %","Percentage","2013/2014","2013-04-01","2014-03-31","Monthly"
"PP08","% of births registered within 42 days","99.00 %","Percentage","2013/2014_Q1","2013-04-01","2013-06-30","Monthly"
"PP08","% of births registered within 42 days","99.00 %","Percentage","2013/2014_May","2013-05-01","2013-05-31","Monthly"
"PP08","% of births registered within 42 days","99.00 %","Percentage","2013/2014_Jun","2013-06-01","2013-06-30","Monthly"
"PP08","% of births registered within 42 days","99.00 %","Percentage","2013/2014_Q2","2013-07-01","2013-09-30","Monthly"
"PP08","% of births registered within 42 days","99.00 %","Percentage","2013/2014_Jul","2013-07-01","2013-07-31","Monthly"
"PP08","% of births registered within 42 days","99.00 %","Percentage","2013/2014_Aug","2013-08-01","2013-08-31","Monthly"
"PP08","% of births registered within 42 days","98.00 %","Percentage","2013/2014_Sep","2013-09-01","2013-09-30","Monthly"
"PP08","% of births registered within 42 days","99.00 %","Percentage","2013/2014_Oct","2013-10-01","2013-10-31","Monthly"
"PP08","% of births registered within 42 days","99.00 %","Percentage","2013/2014_Q3","2013-10-01","2013-12-31","Monthly"
"PP08","% of births registered within 42 days","98.00 %","Percentage","2013/2014_Nov","2013-11-01","2013-11-30","Monthly"
"PP08","% of births registered within 42 days","99.00 %","Percentage","2013/2014_Dec","2013-12-01","2013-12-31","Monthly"
"PP08","% of births registered within 42 days","98.00 %","Percentage","2013/2014_Q4","2014-01-01","2014-03-31","Monthly"
"PP08","% of births registered within 42 days","97.00 %","Percentage","2013/2014_Jan","2014-01-01","2014-01-31","Monthly"
"PP08","% of births registered within 42 days","98.00 %","Percentage","2013/2014_Feb","2014-02-01","2014-02-28","Monthly"
"PP08","% of births registered within 42 days","97.00 %","Percentage","2013/2014_Mar","2014-03-01","2014-03-31","Monthly"
"PP08","% of births registered within 42 days","97.00 %","Percentage","2014/2015_Apr","2014-04-01","2014-04-30","Monthly"
"PP08","% of births registered within 42 days","98.00 %","Percentage","2014/2015_Q1","2014-04-01","2014-06-30","Monthly"
"PP08","% of births registered within 42 days","98.00 %","Percentage","2014/2015","2014-04-01","2015-03-31","Monthly"
"PP08","% of births registered within 42 days","97.00 %","Percentage","2014/2015_May","2014-05-01","2014-05-31","Monthly"
"PP08","% of births registered within 42 days","99.00 %","Percentage","2014/2015_Jun","2014-06-01","2014-06-30","Monthly"
"PP08","% of births registered within 42 days","98.00 %","Percentage","2014/2015_Q2","2014-07-01","2014-09-30","Monthly"
"PP08","% of births registered within 42 days","98.00 %","Percentage","2014/2015_Jul","2014-07-01","2014-07-31","Monthly"
"PP08","% of births registered within 42 days","99.00 %","Percentage","2014/2015_Aug","2014-08-01","2014-08-31","Monthly"
"PP08","% of births registered within 42 days","98.00 %","Percentage","2014/2015_Sep","2014-09-01","2014-09-30","Monthly"
"PP08","% of births registered within 42 days","98.00 %","Percentage","2014/2015_Q3","2014-10-01","2014-12-31","Monthly"
"PP08","% of births registered within 42 days","99.00 %","Percentage","2014/2015_Oct","2014-10-01","2014-10-31","Monthly"
"PP08","% of births registered within 42 days","98.00 %","Percentage","2014/2015_Nov","2014-11-01","2014-11-30","Monthly"
"PP08","% of births registered within 42 days","97.00 %","Percentage","2014/2015_Dec","2014-12-01","2014-12-31","Monthly"
"PP08","% of births registered within 42 days","98.00 %","Percentage","2014/2015_Jan","2015-01-01","2015-01-31","Monthly"
"PP08","% of births registered within 42 days","99.00 %","Percentage","2014/2015_Q4","2015-01-01","2015-03-31","Monthly"
"PP08","% of births registered within 42 days","99.00 %","Percentage","2014/2015_Feb","2015-02-01","2015-02-28","Monthly"
