KpiId,KpiName,Value,DataType,Period,StartDate,EndDate,CollectionFrequency
TOU14,Parliament Street Footfall,8379575.00 Number,Number,2011/2012,01/04/2011,31/03/2012,Monthly
TOU14,Parliament Street Footfall,2133387.00 Number,Number,2011/2012_Q1,01/04/2011,30/06/2011,Monthly
TOU14,Parliament Street Footfall,809855.00 Number,Number,2011/2012_Apr,01/04/2011,30/04/2011,Monthly
TOU14,Parliament Street Footfall,674833.00 Number,Number,2011/2012_May,01/05/2011,31/05/2011,Monthly
TOU14,Parliament Street Footfall,648699.00 Number,Number,2011/2012_Jun,01/06/2011,30/06/2011,Monthly
TOU14,Parliament Street Footfall,2305620.00 Number,Number,2011/2012_Q2,01/07/2011,30/09/2011,Monthly
TOU14,Parliament Street Footfall,681096.00 Number,Number,2011/2012_Jul,01/07/2011,31/07/2011,Monthly
TOU14,Parliament Street Footfall,756387.00 Number,Number,2011/2012_Aug,01/08/2011,31/08/2011,Monthly
TOU14,Parliament Street Footfall,868137.00 Number,Number,2011/2012_Sep,01/09/2011,30/09/2011,Monthly
TOU14,Parliament Street Footfall,782167.00 Number,Number,2011/2012_Oct,01/10/2011,31/10/2011,Monthly
TOU14,Parliament Street Footfall,2272058.00 Number,Number,2011/2012_Q3,01/10/2011,31/12/2011,Monthly
TOU14,Parliament Street Footfall,702754.00 Number,Number,2011/2012_Nov,01/11/2011,30/11/2011,Monthly
TOU14,Parliament Street Footfall,787137.00 Number,Number,2011/2012_Dec,01/12/2011,31/12/2011,Monthly
TOU14,Parliament Street Footfall,1668510.00 Number,Number,2011/2012_Q4,01/01/2012,31/03/2012,Monthly
TOU14,Parliament Street Footfall,483689.00 Number,Number,2011/2012_Jan,01/01/2012,31/01/2012,Monthly
TOU14,Parliament Street Footfall,518572.00 Number,Number,2011/2012_Feb,01/02/2012,29/02/2012,Monthly
TOU14,Parliament Street Footfall,666249.00 Number,Number,2011/2012_Mar,01/03/2012,31/03/2012,Monthly
TOU14,Parliament Street Footfall,590468.00 Number,Number,2012/2013_Apr,01/04/2012,30/04/2012,Monthly
TOU14,Parliament Street Footfall,1926668.00 Number,Number,2012/2013_Q1,01/04/2012,30/06/2012,Monthly
TOU14,Parliament Street Footfall,7941059.00 Number,Number,2012/2013,01/04/2012,31/03/2013,Monthly
TOU14,Parliament Street Footfall,642315.00 Number,Number,2012/2013_May,01/05/2012,31/05/2012,Monthly
TOU14,Parliament Street Footfall,693885.00 Number,Number,2012/2013_Jun,01/06/2012,30/06/2012,Monthly
TOU14,Parliament Street Footfall,2245922.00 Number,Number,2012/2013_Q2,01/07/2012,30/09/2012,Monthly
TOU14,Parliament Street Footfall,667094.00 Number,Number,2012/2013_Jul,01/07/2012,31/07/2012,Monthly
TOU14,Parliament Street Footfall,780646.00 Number,Number,2012/2013_Aug,01/08/2012,31/08/2012,Monthly
TOU14,Parliament Street Footfall,798182.00 Number,Number,2012/2013_Sep,01/09/2012,30/09/2012,Monthly
TOU14,Parliament Street Footfall,2214596.00 Number,Number,2012/2013_Q3,01/10/2012,31/12/2012,Monthly
TOU14,Parliament Street Footfall,775144.00 Number,Number,2012/2013_Oct,01/10/2012,31/10/2012,Monthly
TOU14,Parliament Street Footfall,700053.00 Number,Number,2012/2013_Nov,01/11/2012,30/11/2012,Monthly
TOU14,Parliament Street Footfall,739399.00 Number,Number,2012/2013_Dec,01/12/2012,31/12/2012,Monthly
TOU14,Parliament Street Footfall,412630.00 Number,Number,2012/2013_Jan,01/01/2013,31/01/2013,Monthly
TOU14,Parliament Street Footfall,1533873.00 Number,Number,2012/2013_Q4,01/01/2013,31/03/2013,Monthly
TOU14,Parliament Street Footfall,592805.00 Number,Number,2012/2013_Feb,01/02/2013,28/02/2013,Monthly
TOU14,Parliament Street Footfall,548438.00 Number,Number,2012/2013_Mar,01/03/2013,31/03/2013,Monthly
TOU14,Parliament Street Footfall,1839900.00 Number,Number,2013/2014_Q1,01/04/2013,30/06/2013,Monthly
TOU14,Parliament Street Footfall,7844253.00 Number,Number,2013/2014,01/04/2013,31/03/2014,Monthly
TOU14,Parliament Street Footfall,617636.00 Number,Number,2013/2014_Apr,01/04/2013,30/04/2013,Monthly
TOU14,Parliament Street Footfall,612185.00 Number,Number,2013/2014_May,01/05/2013,31/05/2013,Monthly
TOU14,Parliament Street Footfall,610079.00 Number,Number,2013/2014_Jun,01/06/2013,30/06/2013,Monthly
TOU14,Parliament Street Footfall,2107938.00 Number,Number,2013/2014_Q2,01/07/2013,30/09/2013,Monthly
TOU14,Parliament Street Footfall,662547.00 Number,Number,2013/2014_Jul,01/07/2013,31/07/2013,Monthly
TOU14,Parliament Street Footfall,746349.00 Number,Number,2013/2014_Aug,01/08/2013,31/08/2013,Monthly
TOU14,Parliament Street Footfall,699042.00 Number,Number,2013/2014_Sep,01/09/2013,30/09/2013,Monthly
TOU14,Parliament Street Footfall,717634.00 Number,Number,2013/2014_Oct,01/10/2013,31/10/2013,Monthly
