"KpiId","KpiName","Value","DataType","Period","StartDate","EndDate","CollectionFrequency"
"FOI02-06","EIR (Environmental Information Regulations) - Requests responded to In time","353.00 Number","Number","2014/2015","2014-04-01","2015-03-31","Monthly"
"FOI02-06","EIR (Environmental Information Regulations) - Requests responded to In time","306.00 Number","Number","2015/2016","2015-04-01","2016-03-31","Monthly"
"FOI02-06","EIR (Environmental Information Regulations) - Requests responded to In time","94.00 Number","Number","2015/2016_Q3","2015-10-01","2015-12-31","Monthly"
"FOI02-06","EIR (Environmental Information Regulations) - Requests responded to In time","212.00 Number","Number","2015/2016_Q4","2016-01-01","2016-03-31","Monthly"
"FOI02-06","EIR (Environmental Information Regulations) - Requests responded to In time","76.00 Number","Number","2016/2017_Q1","2016-04-01","2016-06-30","Monthly"
"FOI02-06","EIR (Environmental Information Regulations) - Requests responded to In time","372.00 Number","Number","2016/2017","2016-04-01","2017-03-31","Monthly"
"FOI02-06","EIR (Environmental Information Regulations) - Requests responded to In time","101.00 Number","Number","2016/2017_Q2","2016-07-01","2016-09-30","Monthly"
"FOI02-06","EIR (Environmental Information Regulations) - Requests responded to In time","89.00 Number","Number","2016/2017_Q3","2016-10-01","2016-12-31","Monthly"
"FOI02-06","EIR (Environmental Information Regulations) - Requests responded to In time","106.00 Number","Number","2016/2017_Q4","2017-01-01","2017-03-31","Monthly"
"FOI02-06","EIR (Environmental Information Regulations) - Requests responded to In time","541.00 Number","Number","2017/2018","2017-04-01","2018-03-31","Monthly"
"FOI02-06","EIR (Environmental Information Regulations) - Requests responded to In time","123.00 Number","Number","2017/2018_Q1","2017-04-01","2017-06-30","Monthly"
"FOI02-06","EIR (Environmental Information Regulations) - Requests responded to In time","140.00 Number","Number","2017/2018_Q2","2017-07-01","2017-09-30","Monthly"
"FOI02-06","EIR (Environmental Information Regulations) - Requests responded to In time","125.00 Number","Number","2017/2018_Q3","2017-10-01","2017-12-31","Monthly"
"FOI02-06","EIR (Environmental Information Regulations) - Requests responded to In time","153.00 Number","Number","2017/2018_Q4","2018-01-01","2018-03-31","Monthly"
"FOI02-06","EIR (Environmental Information Regulations) - Requests responded to In time","183.00 Number","Number","2018/2019_Q1","2018-04-01","2018-06-30","Monthly"
"FOI02-06","EIR (Environmental Information Regulations) - Requests responded to In time","547.00 Number","Number","2018/2019","2018-04-01","2019-03-31","Monthly"
"FOI02-06","EIR (Environmental Information Regulations) - Requests responded to In time","118.00 Number","Number","2018/2019_Q2","2018-07-01","2018-09-30","Monthly"
"FOI02-06","EIR (Environmental Information Regulations) - Requests responded to In time","102.00 Number","Number","2018/2019_Q3","2018-10-01","2018-12-31","Monthly"
"FOI02-06","EIR (Environmental Information Regulations) - Requests responded to In time","144.00 Number","Number","2018/2019_Q4","2019-01-01","2019-03-31","Monthly"
"FOI02-06","EIR (Environmental Information Regulations) - Requests responded to In time","108.00 Number","Number","2019/2020_Q1","2019-04-01","2019-06-30","Monthly"
"FOI02-06","EIR (Environmental Information Regulations) - Requests responded to In time","430.00 Number","Number","2019/2020","2019-04-01","2020-03-31","Monthly"
"FOI02-06","EIR (Environmental Information Regulations) - Requests responded to In time","114.00 Number","Number","2019/2020_Q2","2019-07-01","2019-09-30","Monthly"
"FOI02-06","EIR (Environmental Information Regulations) - Requests responded to In time","103.00 Number","Number","2019/2020_Q3","2019-10-01","2019-12-31","Monthly"
"FOI02-06","EIR (Environmental Information Regulations) - Requests responded to In time","105.00 Number","Number","2019/2020_Q4","2020-01-01","2020-03-31","Monthly"
"FOI02-06","EIR (Environmental Information Regulations) - Requests responded to In time","82.00 Number","Number","2020/2021_Q1","2020-04-01","2020-06-30","Monthly"
"FOI02-06","EIR (Environmental Information Regulations) - Requests responded to In time","555.00 Number","Number","2020/2021","2020-04-01","2021-03-31","Monthly"
"FOI02-06","EIR (Environmental Information Regulations) - Requests responded to In time","169.00 Number","Number","2020/2021_Q2","2020-07-01","2020-09-30","Monthly"
"FOI02-06","EIR (Environmental Information Regulations) - Requests responded to In time","169.00 Number","Number","2020/2021_Q3","2020-10-01","2020-12-31","Monthly"
"FOI02-06","EIR (Environmental Information Regulations) - Requests responded to In time","135.00 Number","Number","2020/2021_Q4","2021-01-01","2021-03-31","Monthly"
"FOI02-06","EIR (Environmental Information Regulations) - Requests responded to In time","521.00 Number","Number","2021/2022","2021-04-01","2022-03-31","Monthly"
"FOI02-06","EIR (Environmental Information Regulations) - Requests responded to In time","35.00 Number","Number","2021/2022_Apr","2021-04-01","2021-04-30","Monthly"
"FOI02-06","EIR (Environmental Information Regulations) - Requests responded to In time","107.00 Number","Number","2021/2022_Q1","2021-04-01","2021-06-30","Monthly"
"FOI02-06","EIR (Environmental Information Regulations) - Requests responded to In time","34.00 Number","Number","2021/2022_May","2021-05-01","2021-05-31","Monthly"
"FOI02-06","EIR (Environmental Information Regulations) - Requests responded to In time","38.00 Number","Number","2021/2022_Jun","2021-06-01","2021-06-30","Monthly"
"FOI02-06","EIR (Environmental Information Regulations) - Requests responded to In time","125.00 Number","Number","2021/2022_Q2","2021-07-01","2021-09-30","Monthly"
"FOI02-06","EIR (Environmental Information Regulations) - Requests responded to In time","52.00 Number","Number","2021/2022_Jul","2021-07-01","2021-07-31","Monthly"
