"KpiId","KpiName","Value","DataType","Period","StartDate","EndDate","CollectionFrequency"
"CSP28","Number of Incidents of ASB within the city centre ARZ","2424.00 Number","Number","2009/2010","2009-04-01","2010-03-31","Monthly"
"CSP28","Number of Incidents of ASB within the city centre ARZ","2586.00 Number","Number","2010/2011","2010-04-01","2011-03-31","Monthly"
"CSP28","Number of Incidents of ASB within the city centre ARZ","2876.00 Number","Number","2011/2012","2011-04-01","2012-03-31","Monthly"
"CSP28","Number of Incidents of ASB within the city centre ARZ","238.00 Number","Number","2012/2013_Apr","2012-04-01","2012-04-30","Monthly"
"CSP28","Number of Incidents of ASB within the city centre ARZ","631.00 Number","Number","2012/2013_Q1","2012-04-01","2012-06-30","Monthly"
"CSP28","Number of Incidents of ASB within the city centre ARZ","2428.00 Number","Number","2012/2013","2012-04-01","2013-03-31","Monthly"
"CSP28","Number of Incidents of ASB within the city centre ARZ","201.00 Number","Number","2012/2013_May","2012-05-01","2012-05-31","Monthly"
"CSP28","Number of Incidents of ASB within the city centre ARZ","192.00 Number","Number","2012/2013_Jun","2012-06-01","2012-06-30","Monthly"
"CSP28","Number of Incidents of ASB within the city centre ARZ","624.00 Number","Number","2012/2013_Q2","2012-07-01","2012-09-30","Monthly"
"CSP28","Number of Incidents of ASB within the city centre ARZ","209.00 Number","Number","2012/2013_Jul","2012-07-01","2012-07-31","Monthly"
"CSP28","Number of Incidents of ASB within the city centre ARZ","211.00 Number","Number","2012/2013_Aug","2012-08-01","2012-08-31","Monthly"
"CSP28","Number of Incidents of ASB within the city centre ARZ","204.00 Number","Number","2012/2013_Sep","2012-09-01","2012-09-30","Monthly"
"CSP28","Number of Incidents of ASB within the city centre ARZ","631.00 Number","Number","2012/2013_Q3","2012-10-01","2012-12-31","Monthly"
"CSP28","Number of Incidents of ASB within the city centre ARZ","222.00 Number","Number","2012/2013_Oct","2012-10-01","2012-10-31","Monthly"
"CSP28","Number of Incidents of ASB within the city centre ARZ","202.00 Number","Number","2012/2013_Nov","2012-11-01","2012-11-30","Monthly"
"CSP28","Number of Incidents of ASB within the city centre ARZ","207.00 Number","Number","2012/2013_Dec","2012-12-01","2012-12-31","Monthly"
"CSP28","Number of Incidents of ASB within the city centre ARZ","542.00 Number","Number","2012/2013_Q4","2013-01-01","2013-03-31","Monthly"
"CSP28","Number of Incidents of ASB within the city centre ARZ","167.00 Number","Number","2012/2013_Jan","2013-01-01","2013-01-31","Monthly"
"CSP28","Number of Incidents of ASB within the city centre ARZ","185.00 Number","Number","2012/2013_Feb","2013-02-01","2013-02-28","Monthly"
"CSP28","Number of Incidents of ASB within the city centre ARZ","190.00 Number","Number","2012/2013_Mar","2013-03-01","2013-03-31","Monthly"
"CSP28","Number of Incidents of ASB within the city centre ARZ","549.00 Number","Number","2013/2014_Q1","2013-04-01","2013-06-30","Monthly"
"CSP28","Number of Incidents of ASB within the city centre ARZ","2301.00 Number","Number","2013/2014","2013-04-01","2014-03-31","Monthly"
"CSP28","Number of Incidents of ASB within the city centre ARZ","168.00 Number","Number","2013/2014_Apr","2013-04-01","2013-04-30","Monthly"
"CSP28","Number of Incidents of ASB within the city centre ARZ","202.00 Number","Number","2013/2014_May","2013-05-01","2013-05-31","Monthly"
"CSP28","Number of Incidents of ASB within the city centre ARZ","179.00 Number","Number","2013/2014_Jun","2013-06-01","2013-06-30","Monthly"
"CSP28","Number of Incidents of ASB within the city centre ARZ","635.00 Number","Number","2013/2014_Q2","2013-07-01","2013-09-30","Monthly"
"CSP28","Number of Incidents of ASB within the city centre ARZ","189.00 Number","Number","2013/2014_Jul","2013-07-01","2013-07-31","Monthly"
"CSP28","Number of Incidents of ASB within the city centre ARZ","240.00 Number","Number","2013/2014_Aug","2013-08-01","2013-08-31","Monthly"
"CSP28","Number of Incidents of ASB within the city centre ARZ","206.00 Number","Number","2013/2014_Sep","2013-09-01","2013-09-30","Monthly"
"CSP28","Number of Incidents of ASB within the city centre ARZ","248.00 Number","Number","2013/2014_Oct","2013-10-01","2013-10-31","Monthly"
"CSP28","Number of Incidents of ASB within the city centre ARZ","585.00 Number","Number","2013/2014_Q3","2013-10-01","2013-12-31","Monthly"
"CSP28","Number of Incidents of ASB within the city centre ARZ","170.00 Number","Number","2013/2014_Nov","2013-11-01","2013-11-30","Monthly"
"CSP28","Number of Incidents of ASB within the city centre ARZ","167.00 Number","Number","2013/2014_Dec","2013-12-01","2013-12-31","Monthly"
"CSP28","Number of Incidents of ASB within the city centre ARZ","182.00 Number","Number","2013/2014_Jan","2014-01-01","2014-01-31","Monthly"
"CSP28","Number of Incidents of ASB within the city centre ARZ","532.00 Number","Number","2013/2014_Q4","2014-01-01","2014-03-31","Monthly"
"CSP28","Number of Incidents of ASB within the city centre ARZ","180.00 Number","Number","2013/2014_Feb","2014-02-01","2014-02-28","Monthly"
"CSP28","Number of Incidents of ASB within the city centre ARZ","170.00 Number","Number","2013/2014_Mar","2014-03-01","2014-03-31","Monthly"
"CSP28","Number of Incidents of ASB within the city centre ARZ","168.00 Number","Number","2014/2015_Apr","2014-04-01","2014-04-30","Monthly"
"CSP28","Number of Incidents of ASB within the city centre ARZ","583.00 Number","Number","2014/2015_Q1","2014-04-01","2014-06-30","Monthly"
"CSP28","Number of Incidents of ASB within the city centre ARZ","2576.00 Number","Number","2014/2015","2014-04-01","2015-03-31","Monthly"
"CSP28","Number of Incidents of ASB within the city centre ARZ","203.00 Number","Number","2014/2015_May","2014-05-01","2014-05-31","Monthly"
