"KpiId","KpiName","Value","DataType","Period","StartDate","EndDate","CollectionFrequency"
"117","% of Year 12-14 (Academic age 16-18) young people who are not in education, employment or training (NEET) - (Snapshot)","5.10 %","Percentage","2012/2013","2012-04-01","2013-03-31","Monthly"
"117","% of Year 12-14 (Academic age 16-18) young people who are not in education, employment or training (NEET) - (Snapshot)","5.60 %","Percentage","2013/2014_Apr","2013-04-01","2013-04-30","Monthly"
"117","% of Year 12-14 (Academic age 16-18) young people who are not in education, employment or training (NEET) - (Snapshot)","5.80 %","Percentage","2013/2014_Q1","2013-04-01","2013-06-30","Monthly"
"117","% of Year 12-14 (Academic age 16-18) young people who are not in education, employment or training (NEET) - (Snapshot)","4.50 %","Percentage","2013/2014","2013-04-01","2014-03-31","Monthly"
"117","% of Year 12-14 (Academic age 16-18) young people who are not in education, employment or training (NEET) - (Snapshot)","5.60 %","Percentage","2013/2014_May","2013-05-01","2013-05-31","Monthly"
"117","% of Year 12-14 (Academic age 16-18) young people who are not in education, employment or training (NEET) - (Snapshot)","6.20 %","Percentage","2013/2014_Jun","2013-06-01","2013-06-30","Monthly"
"117","% of Year 12-14 (Academic age 16-18) young people who are not in education, employment or training (NEET) - (Snapshot)","6.70 %","Percentage","2013/2014_Q2","2013-07-01","2013-09-30","Monthly"
"117","% of Year 12-14 (Academic age 16-18) young people who are not in education, employment or training (NEET) - (Snapshot)","6.40 %","Percentage","2013/2014_Jul","2013-07-01","2013-07-31","Monthly"
"117","% of Year 12-14 (Academic age 16-18) young people who are not in education, employment or training (NEET) - (Snapshot)","6.90 %","Percentage","2013/2014_Aug","2013-08-01","2013-08-31","Monthly"
"117","% of Year 12-14 (Academic age 16-18) young people who are not in education, employment or training (NEET) - (Snapshot)","6.90 %","Percentage","2013/2014_Sep","2013-09-01","2013-09-30","Monthly"
"117","% of Year 12-14 (Academic age 16-18) young people who are not in education, employment or training (NEET) - (Snapshot)","4.40 %","Percentage","2013/2014_Q3","2013-10-01","2013-12-31","Monthly"
"117","% of Year 12-14 (Academic age 16-18) young people who are not in education, employment or training (NEET) - (Snapshot)","4.60 %","Percentage","2013/2014_Oct","2013-10-01","2013-10-31","Monthly"
"117","% of Year 12-14 (Academic age 16-18) young people who are not in education, employment or training (NEET) - (Snapshot)","4.20 %","Percentage","2013/2014_Nov","2013-11-01","2013-11-30","Monthly"
"117","% of Year 12-14 (Academic age 16-18) young people who are not in education, employment or training (NEET) - (Snapshot)","4.30 %","Percentage","2013/2014_Dec","2013-12-01","2013-12-31","Monthly"
"117","% of Year 12-14 (Academic age 16-18) young people who are not in education, employment or training (NEET) - (Snapshot)","4.50 %","Percentage","2013/2014_Q4","2014-01-01","2014-03-31","Monthly"
"117","% of Year 12-14 (Academic age 16-18) young people who are not in education, employment or training (NEET) - (Snapshot)","4.20 %","Percentage","2013/2014_Jan","2014-01-01","2014-01-31","Monthly"
"117","% of Year 12-14 (Academic age 16-18) young people who are not in education, employment or training (NEET) - (Snapshot)","4.40 %","Percentage","2013/2014_Feb","2014-02-01","2014-02-28","Monthly"
"117","% of Year 12-14 (Academic age 16-18) young people who are not in education, employment or training (NEET) - (Snapshot)","4.80 %","Percentage","2013/2014_Mar","2014-03-01","2014-03-31","Monthly"
"117","% of Year 12-14 (Academic age 16-18) young people who are not in education, employment or training (NEET) - (Snapshot)","4.70 %","Percentage","2014/2015","2014-04-01","2015-03-31","Monthly"
"117","% of Year 12-14 (Academic age 16-18) young people who are not in education, employment or training (NEET) - (Snapshot)","5.10 %","Percentage","2014/2015_Q1","2014-04-01","2014-06-30","Monthly"
"117","% of Year 12-14 (Academic age 16-18) young people who are not in education, employment or training (NEET) - (Snapshot)","4.90 %","Percentage","2014/2015_Apr","2014-04-01","2014-04-30","Monthly"
"117","% of Year 12-14 (Academic age 16-18) young people who are not in education, employment or training (NEET) - (Snapshot)","5.10 %","Percentage","2014/2015_May","2014-05-01","2014-05-31","Monthly"
"117","% of Year 12-14 (Academic age 16-18) young people who are not in education, employment or training (NEET) - (Snapshot)","5.40 %","Percentage","2014/2015_Jun","2014-06-01","2014-06-30","Monthly"
"117","% of Year 12-14 (Academic age 16-18) young people who are not in education, employment or training (NEET) - (Snapshot)","5.60 %","Percentage","2014/2015_Q2","2014-07-01","2014-09-30","Monthly"
"117","% of Year 12-14 (Academic age 16-18) young people who are not in education, employment or training (NEET) - (Snapshot)","5.80 %","Percentage","2014/2015_Jul","2014-07-01","2014-07-31","Monthly"
"117","% of Year 12-14 (Academic age 16-18) young people who are not in education, employment or training (NEET) - (Snapshot)","6.10 %","Percentage","2014/2015_Aug","2014-08-01","2014-08-31","Monthly"
"117","% of Year 12-14 (Academic age 16-18) young people who are not in education, employment or training (NEET) - (Snapshot)","4.90 %","Percentage","2014/2015_Sep","2014-09-01","2014-09-30","Monthly"
"117","% of Year 12-14 (Academic age 16-18) young people who are not in education, employment or training (NEET) - (Snapshot)","4.50 %","Percentage","2014/2015_Q3","2014-10-01","2014-12-31","Monthly"
"117","% of Year 12-14 (Academic age 16-18) young people who are not in education, employment or training (NEET) - (Snapshot)","4.30 %","Percentage","2014/2015_Oct","2014-10-01","2014-10-31","Monthly"
"117","% of Year 12-14 (Academic age 16-18) young people who are not in education, employment or training (NEET) - (Snapshot)","4.40 %","Percentage","2014/2015_Nov","2014-11-01","2014-11-30","Monthly"
"117","% of Year 12-14 (Academic age 16-18) young people who are not in education, employment or training (NEET) - (Snapshot)","4.70 %","Percentage","2014/2015_Dec","2014-12-01","2014-12-31","Monthly"
"117","% of Year 12-14 (Academic age 16-18) young people who are not in education, employment or training (NEET) - (Snapshot)","4.70 %","Percentage","2014/2015_Q4","2015-01-01","2015-03-31","Monthly"
"117","% of Year 12-14 (Academic age 16-18) young people who are not in education, employment or training (NEET) - (Snapshot)","5.00 %","Percentage","2014/2015_Jan","2015-01-01","2015-01-31","Monthly"
"117","% of Year 12-14 (Academic age 16-18) young people who are not in education, employment or training (NEET) - (Snapshot)","4.80 %","Percentage","2014/2015_Feb","2015-02-01","2015-02-28","Monthly"
"117","% of Year 12-14 (Academic age 16-18) young people who are not in education, employment or training (NEET) - (Snapshot)","4.70 %","Percentage","2014/2015_Mar","2015-03-01","2015-03-31","Monthly"
"117","% of Year 12-14 (Academic age 16-18) young people who are not in education, employment or training (NEET) - (Snapshot)","4.60 %","Percentage","2015/2016_Q1","2015-04-01","2015-06-30","Monthly"
"117","% of Year 12-14 (Academic age 16-18) young people who are not in education, employment or training (NEET) - (Snapshot)","5.20 %","Percentage","2015/2016","2015-04-01","2016-03-31","Monthly"
"117","% of Year 12-14 (Academic age 16-18) young people who are not in education, employment or training (NEET) - (Snapshot)","4.60 %","Percentage","2015/2016_Apr","2015-04-01","2015-04-30","Monthly"
"117","% of Year 12-14 (Academic age 16-18) young people who are not in education, employment or training (NEET) - (Snapshot)","4.60 %","Percentage","2015/2016_May","2015-05-01","2015-05-31","Monthly"
"117","% of Year 12-14 (Academic age 16-18) young people who are not in education, employment or training (NEET) - (Snapshot)","4.60 %","Percentage","2015/2016_Jun","2015-06-01","2015-06-30","Monthly"
"117","% of Year 12-14 (Academic age 16-18) young people who are not in education, employment or training (NEET) - (Snapshot)","5.10 %","Percentage","2015/2016_Q2","2015-07-01","2015-09-30","Monthly"
"117","% of Year 12-14 (Academic age 16-18) young people who are not in education, employment or training (NEET) - (Snapshot)","5.10 %","Percentage","2015/2016_Jul","2015-07-01","2015-07-31","Monthly"
"117","% of Year 12-14 (Academic age 16-18) young people who are not in education, employment or training (NEET) - (Snapshot)","5.30 %","Percentage","2015/2016_Aug","2015-08-01","2015-08-31","Monthly"
"117","% of Year 12-14 (Academic age 16-18) young people who are not in education, employment or training (NEET) - (Snapshot)","4.80 %","Percentage","2015/2016_Sep","2015-09-01","2015-09-30","Monthly"
"117","% of Year 12-14 (Academic age 16-18) young people who are not in education, employment or training (NEET) - (Snapshot)","4.80 %","Percentage","2015/2016_Q3","2015-10-01","2015-12-31","Monthly"
"117","% of Year 12-14 (Academic age 16-18) young people who are not in education, employment or training (NEET) - (Snapshot)","4.80 %","Percentage","2015/2016_Oct","2015-10-01","2015-10-31","Monthly"
"117","% of Year 12-14 (Academic age 16-18) young people who are not in education, employment or training (NEET) - (Snapshot)","4.90 %","Percentage","2015/2016_Nov","2015-11-01","2015-11-30","Monthly"
"117","% of Year 12-14 (Academic age 16-18) young people who are not in education, employment or training (NEET) - (Snapshot)","4.80 %","Percentage","2015/2016_Dec","2015-12-01","2015-12-31","Monthly"
"117","% of Year 12-14 (Academic age 16-18) young people who are not in education, employment or training (NEET) - (Snapshot)","5.20 %","Percentage","2015/2016_Jan","2016-01-01","2016-01-31","Monthly"
"117","% of Year 12-14 (Academic age 16-18) young people who are not in education, employment or training (NEET) - (Snapshot)","5.20 %","Percentage","2015/2016_Q4","2016-01-01","2016-03-31","Monthly"
"117","% of Year 12-14 (Academic age 16-18) young people who are not in education, employment or training (NEET) - (Snapshot)","5.20 %","Percentage","2015/2016_Feb","2016-02-01","2016-02-29","Monthly"
"117","% of Year 12-14 (Academic age 16-18) young people who are not in education, employment or training (NEET) - (Snapshot)","5.10 %","Percentage","2015/2016_Mar","2016-03-01","2016-03-31","Monthly"
"117","% of Year 12-14 (Academic age 16-18) young people who are not in education, employment or training (NEET) - (Snapshot)","NA","Percentage","2016/2017","2016-04-01","2017-03-31","Monthly"
"117","% of Year 12-14 (Academic age 16-18) young people who are not in education, employment or training (NEET) - (Snapshot)","5.10 %","Percentage","2016/2017_Apr","2016-04-01","2016-04-30","Monthly"
"117","% of Year 12-14 (Academic age 16-18) young people who are not in education, employment or training (NEET) - (Snapshot)","5.10 %","Percentage","2016/2017_Q1","2016-04-01","2016-06-30","Monthly"
"117","% of Year 12-14 (Academic age 16-18) young people who are not in education, employment or training (NEET) - (Snapshot)","5.20 %","Percentage","2016/2017_May","2016-05-01","2016-05-31","Monthly"
"117","% of Year 12-14 (Academic age 16-18) young people who are not in education, employment or training (NEET) - (Snapshot)","5.10 %","Percentage","2016/2017_Jun","2016-06-01","2016-06-30","Monthly"
"117","% of Year 12-14 (Academic age 16-18) young people who are not in education, employment or training (NEET) - (Snapshot)","NA","Percentage","2016/2017_Q2","2016-07-01","2016-09-30","Monthly"
"117","% of Year 12-14 (Academic age 16-18) young people who are not in education, employment or training (NEET) - (Snapshot)","5.40 %","Percentage","2016/2017_Jul","2016-07-01","2016-07-31","Monthly"
"117","% of Year 12-14 (Academic age 16-18) young people who are not in education, employment or training (NEET) - (Snapshot)","5.40 %","Percentage","2016/2017_Aug","2016-08-01","2016-08-31","Monthly"
"117","% of Year 12-14 (Academic age 16-18) young people who are not in education, employment or training (NEET) - (Snapshot)","NA","Percentage","2016/2017_Sep","2016-09-01","2016-09-30","Monthly"
"117","% of Year 12-14 (Academic age 16-18) young people who are not in education, employment or training (NEET) - (Snapshot)","NA","Percentage","2016/2017_Q3","2016-10-01","2016-12-31","Monthly"
"117","% of Year 12-14 (Academic age 16-18) young people who are not in education, employment or training (NEET) - (Snapshot)","NA","Percentage","2016/2017_Oct","2016-10-01","2016-10-31","Monthly"
"117","% of Year 12-14 (Academic age 16-18) young people who are not in education, employment or training (NEET) - (Snapshot)","NA","Percentage","2016/2017_Nov","2016-11-01","2016-11-30","Monthly"
"117","% of Year 12-14 (Academic age 16-18) young people who are not in education, employment or training (NEET) - (Snapshot)","NA","Percentage","2016/2017_Dec","2016-12-01","2016-12-31","Monthly"
"117","% of Year 12-14 (Academic age 16-18) young people who are not in education, employment or training (NEET) - (Snapshot)","NA","Percentage","2016/2017_Jan","2017-01-01","2017-01-31","Monthly"
"117","% of Year 12-14 (Academic age 16-18) young people who are not in education, employment or training (NEET) - (Snapshot)","NA","Percentage","2016/2017_Q4","2017-01-01","2017-03-31","Monthly"
"117","% of Year 12-14 (Academic age 16-18) young people who are not in education, employment or training (NEET) - (Snapshot)","NA","Percentage","2016/2017_Feb","2017-02-01","2017-02-28","Monthly"
"117","% of Year 12-14 (Academic age 16-18) young people who are not in education, employment or training (NEET) - (Snapshot)","NA","Percentage","2016/2017_Mar","2017-03-01","2017-03-31","Monthly"
