"KpiId","KpiName","Value","DataType","Period","StartDate","EndDate","CollectionFrequency"
"CJGE138","Lone Working Parents Claimants: % of Population","0.70 %","Percentage","2012/2013","2012-04-01","2013-03-31","Quarterly"
"CJGE138","Lone Working Parents Claimants: % of Population","0.80 %","Percentage","2012/2013_Q1","2012-04-01","2012-06-30","Quarterly"
"CJGE138","Lone Working Parents Claimants: % of Population","0.80 %","Percentage","2012/2013_May","2012-05-01","2012-05-31","Quarterly"
"CJGE138","Lone Working Parents Claimants: % of Population","0.70 %","Percentage","2012/2013_Q2","2012-07-01","2012-09-30","Quarterly"
"CJGE138","Lone Working Parents Claimants: % of Population","0.70 %","Percentage","2012/2013_Aug","2012-08-01","2012-08-31","Quarterly"
"CJGE138","Lone Working Parents Claimants: % of Population","0.70 %","Percentage","2012/2013_Q3","2012-10-01","2012-12-31","Quarterly"
"CJGE138","Lone Working Parents Claimants: % of Population","0.70 %","Percentage","2012/2013_Nov","2012-11-01","2012-11-30","Quarterly"
"CJGE138","Lone Working Parents Claimants: % of Population","0.70 %","Percentage","2012/2013_Q4","2013-01-01","2013-03-31","Quarterly"
"CJGE138","Lone Working Parents Claimants: % of Population","0.70 %","Percentage","2012/2013_Feb","2013-02-01","2013-02-28","Quarterly"
"CJGE138","Lone Working Parents Claimants: % of Population","0.70 %","Percentage","2013/2014_Q1","2013-04-01","2013-06-30","Quarterly"
"CJGE138","Lone Working Parents Claimants: % of Population","0.60 %","Percentage","2013/2014","2013-04-01","2014-03-31","Quarterly"
"CJGE138","Lone Working Parents Claimants: % of Population","0.70 %","Percentage","2013/2014_May","2013-05-01","2013-05-31","Quarterly"
"CJGE138","Lone Working Parents Claimants: % of Population","0.70 %","Percentage","2013/2014_Q2","2013-07-01","2013-09-30","Quarterly"
"CJGE138","Lone Working Parents Claimants: % of Population","0.70 %","Percentage","2013/2014_Aug","2013-08-01","2013-08-31","Quarterly"
"CJGE138","Lone Working Parents Claimants: % of Population","0.60 %","Percentage","2013/2014_Q3","2013-10-01","2013-12-31","Quarterly"
"CJGE138","Lone Working Parents Claimants: % of Population","0.60 %","Percentage","2013/2014_Nov","2013-11-01","2013-11-30","Quarterly"
"CJGE138","Lone Working Parents Claimants: % of Population","0.60 %","Percentage","2013/2014_Q4","2014-01-01","2014-03-31","Quarterly"
"CJGE138","Lone Working Parents Claimants: % of Population","0.60 %","Percentage","2013/2014_Feb","2014-02-01","2014-02-28","Quarterly"
"CJGE138","Lone Working Parents Claimants: % of Population","0.60 %","Percentage","2014/2015_Q1","2014-04-01","2014-06-30","Quarterly"
"CJGE138","Lone Working Parents Claimants: % of Population","0.60 %","Percentage","2014/2015","2014-04-01","2015-03-31","Quarterly"
"CJGE138","Lone Working Parents Claimants: % of Population","0.60 %","Percentage","2014/2015_May","2014-05-01","2014-05-31","Quarterly"
"CJGE138","Lone Working Parents Claimants: % of Population","0.60 %","Percentage","2014/2015_Q2","2014-07-01","2014-09-30","Quarterly"
"CJGE138","Lone Working Parents Claimants: % of Population","0.60 %","Percentage","2014/2015_Aug","2014-08-01","2014-08-31","Quarterly"
"CJGE138","Lone Working Parents Claimants: % of Population","0.60 %","Percentage","2014/2015_Q3","2014-10-01","2014-12-31","Quarterly"
"CJGE138","Lone Working Parents Claimants: % of Population","0.60 %","Percentage","2014/2015_Nov","2014-11-01","2014-11-30","Quarterly"
"CJGE138","Lone Working Parents Claimants: % of Population","0.60 %","Percentage","2014/2015_Q4","2015-01-01","2015-03-31","Quarterly"
"CJGE138","Lone Working Parents Claimants: % of Population","0.60 %","Percentage","2014/2015_Feb","2015-02-01","2015-02-28","Quarterly"
"CJGE138","Lone Working Parents Claimants: % of Population","0.50 %","Percentage","2015/2016","2015-04-01","2016-03-31","Quarterly"
"CJGE138","Lone Working Parents Claimants: % of Population","0.60 %","Percentage","2015/2016_Q1","2015-04-01","2015-06-30","Quarterly"
"CJGE138","Lone Working Parents Claimants: % of Population","0.60 %","Percentage","2015/2016_May","2015-05-01","2015-05-31","Quarterly"
"CJGE138","Lone Working Parents Claimants: % of Population","0.60 %","Percentage","2015/2016_Q2","2015-07-01","2015-09-30","Quarterly"
"CJGE138","Lone Working Parents Claimants: % of Population","0.60 %","Percentage","2015/2016_Aug","2015-08-01","2015-08-31","Quarterly"
"CJGE138","Lone Working Parents Claimants: % of Population","0.50 %","Percentage","2015/2016_Q3","2015-10-01","2015-12-31","Quarterly"
"CJGE138","Lone Working Parents Claimants: % of Population","0.50 %","Percentage","2015/2016_Nov","2015-11-01","2015-11-30","Quarterly"
"CJGE138","Lone Working Parents Claimants: % of Population","0.50 %","Percentage","2015/2016_Q4","2016-01-01","2016-03-31","Quarterly"
