"KpiId","KpiName","Value","DataType","Period","StartDate","EndDate","CollectionFrequency"
"PVP06","Reablement - assessments to be completed within 6 weeks of referral","54.55 %","Percentage","2014/2015_Apr","2014-04-01","2014-04-30","Monthly"
"PVP06","Reablement - assessments to be completed within 6 weeks of referral","37.95 %","Percentage","2014/2015_Q1","2014-04-01","2014-06-30","Monthly"
"PVP06","Reablement - assessments to be completed within 6 weeks of referral","26.84 %","Percentage","2014/2015","2014-04-01","2015-03-31","Monthly"
"PVP06","Reablement - assessments to be completed within 6 weeks of referral","39.29 %","Percentage","2014/2015_May","2014-05-01","2014-05-31","Monthly"
"PVP06","Reablement - assessments to be completed within 6 weeks of referral","20.00 %","Percentage","2014/2015_Jun","2014-06-01","2014-06-30","Monthly"
"PVP06","Reablement - assessments to be completed within 6 weeks of referral","58.49 %","Percentage","2014/2015_Q2","2014-07-01","2014-09-30","Monthly"
"PVP06","Reablement - assessments to be completed within 6 weeks of referral","63.64 %","Percentage","2014/2015_Aug","2014-08-01","2014-08-31","Monthly"
"PVP06","Reablement - assessments to be completed within 6 weeks of referral","53.33 %","Percentage","2014/2015_Sep","2014-09-01","2014-09-30","Monthly"
"PVP06","Reablement - assessments to be completed within 6 weeks of referral","29.41 %","Percentage","2014/2015_Oct","2014-10-01","2014-10-31","Monthly"
"PVP06","Reablement - assessments to be completed within 6 weeks of referral","34.08 %","Percentage","2014/2015_Q3","2014-10-01","2014-12-31","Monthly"
"PVP06","Reablement - assessments to be completed within 6 weeks of referral","26.67 %","Percentage","2014/2015_Nov","2014-11-01","2014-11-30","Monthly"
"PVP06","Reablement - assessments to be completed within 6 weeks of referral","46.15 %","Percentage","2014/2015_Dec","2014-12-01","2014-12-31","Monthly"
"PVP06","Reablement - assessments to be completed within 6 weeks of referral","16.67 %","Percentage","2014/2015_Jan","2015-01-01","2015-01-31","Monthly"
"PVP06","Reablement - assessments to be completed within 6 weeks of referral","26.84 %","Percentage","2014/2015_Q4","2015-01-01","2015-03-31","Monthly"
"PVP06","Reablement - assessments to be completed within 6 weeks of referral","10.00 %","Percentage","2014/2015_Feb","2015-02-01","2015-02-28","Monthly"
"PVP06","Reablement - assessments to be completed within 6 weeks of referral","53.85 %","Percentage","2014/2015_Mar","2015-03-01","2015-03-31","Monthly"
"PVP06","Reablement - assessments to be completed within 6 weeks of referral","27.27 %","Percentage","2015/2016_Apr","2015-04-01","2015-04-30","Monthly"
"PVP06","Reablement - assessments to be completed within 6 weeks of referral","30.46 %","Percentage","2015/2016_Q1","2015-04-01","2015-06-30","Monthly"
"PVP06","Reablement - assessments to be completed within 6 weeks of referral","21.63 %","Percentage","2015/2016","2015-04-01","2016-03-31","Monthly"
"PVP06","Reablement - assessments to be completed within 6 weeks of referral","30.77 %","Percentage","2015/2016_May","2015-05-01","2015-05-31","Monthly"
"PVP06","Reablement - assessments to be completed within 6 weeks of referral","33.33 %","Percentage","2015/2016_Jun","2015-06-01","2015-06-30","Monthly"
"PVP06","Reablement - assessments to be completed within 6 weeks of referral","18.18 %","Percentage","2015/2016_Jul","2015-07-01","2015-07-31","Monthly"
"PVP06","Reablement - assessments to be completed within 6 weeks of referral","25.50 %","Percentage","2015/2016_Q2","2015-07-01","2015-09-30","Monthly"
"PVP06","Reablement - assessments to be completed within 6 weeks of referral","33.33 %","Percentage","2015/2016_Aug","2015-08-01","2015-08-31","Monthly"
"PVP06","Reablement - assessments to be completed within 6 weeks of referral","25.00 %","Percentage","2015/2016_Sep","2015-09-01","2015-09-30","Monthly"
"PVP06","Reablement - assessments to be completed within 6 weeks of referral","25.00 %","Percentage","2015/2016_Oct","2015-10-01","2015-10-31","Monthly"
"PVP06","Reablement - assessments to be completed within 6 weeks of referral","14.46 %","Percentage","2015/2016_Q3","2015-10-01","2015-12-31","Monthly"
"PVP06","Reablement - assessments to be completed within 6 weeks of referral","5.88 %","Percentage","2015/2016_Nov","2015-11-01","2015-11-30","Monthly"
"PVP06","Reablement - assessments to be completed within 6 weeks of referral","12.50 %","Percentage","2015/2016_Dec","2015-12-01","2015-12-31","Monthly"
"PVP06","Reablement - assessments to be completed within 6 weeks of referral","15.00 %","Percentage","2015/2016_Jan","2016-01-01","2016-01-31","Monthly"
"PVP06","Reablement - assessments to be completed within 6 weeks of referral","16.11 %","Percentage","2015/2016_Q4","2016-01-01","2016-03-31","Monthly"
"PVP06","Reablement - assessments to be completed within 6 weeks of referral","33.33 %","Percentage","2015/2016_Feb","2016-02-01","2016-02-29","Monthly"
"PVP06","Reablement - assessments to be completed within 6 weeks of referral","0.00 %","Percentage","2015/2016_Mar","2016-03-01","2016-03-31","Monthly"
"PVP06","Reablement - assessments to be completed within 6 weeks of referral","16.67 %","Percentage","2016/2017_Apr","2016-04-01","2016-04-30","Monthly"
"PVP06","Reablement - assessments to be completed within 6 weeks of referral","9.72 %","Percentage","2016/2017_Q1","2016-04-01","2016-06-30","Monthly"
"PVP06","Reablement - assessments to be completed within 6 weeks of referral","NC","Percentage","2016/2017","2016-04-01","2017-03-31","Monthly"
"PVP06","Reablement - assessments to be completed within 6 weeks of referral","0.00 %","Percentage","2016/2017_May","2016-05-01","2016-05-31","Monthly"
"PVP06","Reablement - assessments to be completed within 6 weeks of referral","12.50 %","Percentage","2016/2017_Jun","2016-06-01","2016-06-30","Monthly"
"PVP06","Reablement - assessments to be completed within 6 weeks of referral","0.00 %","Percentage","2016/2017_Jul","2016-07-01","2016-07-31","Monthly"
"PVP06","Reablement - assessments to be completed within 6 weeks of referral","16.00 %","Percentage","2016/2017_Q2","2016-07-01","2016-09-30","Monthly"
"PVP06","Reablement - assessments to be completed within 6 weeks of referral","37.50 %","Percentage","2016/2017_Aug","2016-08-01","2016-08-31","Monthly"
"PVP06","Reablement - assessments to be completed within 6 weeks of referral","10.00 %","Percentage","2016/2017_Sep","2016-09-01","2016-09-30","Monthly"
"PVP06","Reablement - assessments to be completed within 6 weeks of referral","33.33 %","Percentage","2016/2017_Oct","2016-10-01","2016-10-31","Monthly"
"PVP06","Reablement - assessments to be completed within 6 weeks of referral","NC","Percentage","2016/2017_Q3","2016-10-01","2016-12-31","Monthly"
"PVP06","Reablement - assessments to be completed within 6 weeks of referral","NC","Percentage","2016/2017_Nov","2016-11-01","2016-11-30","Monthly"
"PVP06","Reablement - assessments to be completed within 6 weeks of referral","NC","Percentage","2016/2017_Dec","2016-12-01","2016-12-31","Monthly"
"PVP06","Reablement - assessments to be completed within 6 weeks of referral","NC","Percentage","2016/2017_Jan","2017-01-01","2017-01-31","Monthly"
"PVP06","Reablement - assessments to be completed within 6 weeks of referral","NC","Percentage","2016/2017_Q4","2017-01-01","2017-03-31","Monthly"
"PVP06","Reablement - assessments to be completed within 6 weeks of referral","NC","Percentage","2016/2017_Feb","2017-02-01","2017-02-28","Monthly"
"PVP06","Reablement - assessments to be completed within 6 weeks of referral","NC","Percentage","2016/2017_Mar","2017-03-01","2017-03-31","Monthly"
