"KpiId","KpiName","Value","DataType","Period","StartDate","EndDate","CollectionFrequency"
"CJGE17","% of working age population qualified - No qualifications (New methodology from 2022/23)","8.00 %","Percentage","2008/2009","2008-04-01","2009-03-31","Annual"
"CJGE17","% of working age population qualified - No qualifications (New methodology from 2022/23)","8.00 %","Percentage","2008/2009_Q3","2008-10-01","2008-12-31","Annual"
"CJGE17","% of working age population qualified - No qualifications (New methodology from 2022/23)","8.00 %","Percentage","2009/2010","2009-04-01","2010-03-31","Annual"
"CJGE17","% of working age population qualified - No qualifications (New methodology from 2022/23)","8.00 %","Percentage","2009/2010_Q3","2009-10-01","2009-12-31","Annual"
"CJGE17","% of working age population qualified - No qualifications (New methodology from 2022/23)","7.20 %","Percentage","2010/2011","2010-04-01","2011-03-31","Annual"
"CJGE17","% of working age population qualified - No qualifications (New methodology from 2022/23)","7.20 %","Percentage","2010/2011_Q3","2010-10-01","2010-12-31","Annual"
"CJGE17","% of working age population qualified - No qualifications (New methodology from 2022/23)","7.00 %","Percentage","2011/2012","2011-04-01","2012-03-31","Annual"
"CJGE17","% of working age population qualified - No qualifications (New methodology from 2022/23)","7.00 %","Percentage","2011/2012_Q3","2011-10-01","2011-12-31","Annual"
"CJGE17","% of working age population qualified - No qualifications (New methodology from 2022/23)","7.00 %","Percentage","2011/2012_Dec","2011-12-01","2011-12-31","Annual"
"CJGE17","% of working age population qualified - No qualifications (New methodology from 2022/23)","6.50 %","Percentage","2012/2013","2012-04-01","2013-03-31","Annual"
"CJGE17","% of working age population qualified - No qualifications (New methodology from 2022/23)","6.50 %","Percentage","2012/2013_Q3","2012-10-01","2012-12-31","Annual"
"CJGE17","% of working age population qualified - No qualifications (New methodology from 2022/23)","6.50 %","Percentage","2012/2013_Dec","2012-12-01","2012-12-31","Annual"
"CJGE17","% of working age population qualified - No qualifications (New methodology from 2022/23)","6.90 %","Percentage","2013/2014","2013-04-01","2014-03-31","Annual"
"CJGE17","% of working age population qualified - No qualifications (New methodology from 2022/23)","6.90 %","Percentage","2013/2014_Q3","2013-10-01","2013-12-31","Annual"
"CJGE17","% of working age population qualified - No qualifications (New methodology from 2022/23)","6.90 %","Percentage","2013/2014_Dec","2013-12-01","2013-12-31","Annual"
"CJGE17","% of working age population qualified - No qualifications (New methodology from 2022/23)","4.90 %","Percentage","2014/2015","2014-04-01","2015-03-31","Annual"
"CJGE17","% of working age population qualified - No qualifications (New methodology from 2022/23)","4.90 %","Percentage","2014/2015_Q3","2014-10-01","2014-12-31","Annual"
