"KpiId","KpiName","Value","DataType","Period","StartDate","EndDate","CollectionFrequency"
"TAP25b","% of panel who think that vandalism, graffiti and other deliberate damage to property or vehicles is not a problem in their local area","74.00 %","Percentage","2012/2013","2012-04-01","2013-03-31","Quarterly"
"TAP25b","% of panel who think that vandalism, graffiti and other deliberate damage to property or vehicles is not a problem in their local area","82.00 %","Percentage","2013/2014","2013-04-01","2014-03-31","Quarterly"
"TAP25b","% of panel who think that vandalism, graffiti and other deliberate damage to property or vehicles is not a problem in their local area","NC","Percentage","2014/2015","2014-04-01","2015-03-31","Quarterly"
"TAP25b","% of panel who think that vandalism, graffiti and other deliberate damage to property or vehicles is not a problem in their local area","NC","Percentage","2015/2016","2015-04-01","2016-03-31","Quarterly"
"TAP25b","% of panel who think that vandalism, graffiti and other deliberate damage to property or vehicles is not a problem in their local area","77.40 %","Percentage","2016/2017","2016-04-01","2017-03-31","Quarterly"
"TAP25b","% of panel who think that vandalism, graffiti and other deliberate damage to property or vehicles is not a problem in their local area","80.93 %","Percentage","2016/2017_Q1","2016-04-01","2016-06-30","Quarterly"
"TAP25b","% of panel who think that vandalism, graffiti and other deliberate damage to property or vehicles is not a problem in their local area","NC","Percentage","2016/2017_Q2","2016-07-01","2016-09-30","Quarterly"
"TAP25b","% of panel who think that vandalism, graffiti and other deliberate damage to property or vehicles is not a problem in their local area","77.40 %","Percentage","2016/2017_Q3","2016-10-01","2016-12-31","Quarterly"
"TAP25b","% of panel who think that vandalism, graffiti and other deliberate damage to property or vehicles is not a problem in their local area","NC","Percentage","2016/2017_Q4","2017-01-01","2017-03-31","Quarterly"
"TAP25b","% of panel who think that vandalism, graffiti and other deliberate damage to property or vehicles is not a problem in their local area","79.91 %","Percentage","2017/2018","2017-04-01","2018-03-31","Quarterly"
"TAP25b","% of panel who think that vandalism, graffiti and other deliberate damage to property or vehicles is not a problem in their local area","80.76 %","Percentage","2017/2018_Q1","2017-04-01","2017-06-30","Quarterly"
"TAP25b","% of panel who think that vandalism, graffiti and other deliberate damage to property or vehicles is not a problem in their local area","NC","Percentage","2017/2018_Q2","2017-07-01","2017-09-30","Quarterly"
"TAP25b","% of panel who think that vandalism, graffiti and other deliberate damage to property or vehicles is not a problem in their local area","79.91 %","Percentage","2017/2018_Q3","2017-10-01","2017-12-31","Quarterly"
"TAP25b","% of panel who think that vandalism, graffiti and other deliberate damage to property or vehicles is not a problem in their local area","NC","Percentage","2017/2018_Q4","2018-01-01","2018-03-31","Quarterly"
"TAP25b","% of panel who think that vandalism, graffiti and other deliberate damage to property or vehicles is not a problem in their local area","76.63 %","Percentage","2018/2019_Q1","2018-04-01","2018-06-30","Quarterly"
"TAP25b","% of panel who think that vandalism, graffiti and other deliberate damage to property or vehicles is not a problem in their local area","78.54 %","Percentage","2018/2019","2018-04-01","2019-03-31","Quarterly"
"TAP25b","% of panel who think that vandalism, graffiti and other deliberate damage to property or vehicles is not a problem in their local area","NC","Percentage","2018/2019_Q2","2018-07-01","2018-09-30","Quarterly"
"TAP25b","% of panel who think that vandalism, graffiti and other deliberate damage to property or vehicles is not a problem in their local area","78.54 %","Percentage","2018/2019_Q3","2018-10-01","2018-12-31","Quarterly"
"TAP25b","% of panel who think that vandalism, graffiti and other deliberate damage to property or vehicles is not a problem in their local area","NC","Percentage","2018/2019_Q4","2019-01-01","2019-03-31","Quarterly"
"TAP25b","% of panel who think that vandalism, graffiti and other deliberate damage to property or vehicles is not a problem in their local area","75.57 %","Percentage","2019/2020_Q1","2019-04-01","2019-06-30","Quarterly"
