"KpiId","KpiName","Value","DataType","Period","StartDate","EndDate","CollectionFrequency"
"OPC15A","Business Travel - Rail - Activity (mi)","408054.00 Number","Number","2014/2015","2014-04-01","2015-03-31","Annual"
"OPC15A","Business Travel - Rail - Activity (mi)","21764.59 Number","Number","2015/2016_Apr","2015-04-01","2015-04-30","Annual"
"OPC15A","Business Travel - Rail - Activity (mi)","89910.25 Number","Number","2015/2016_Q1","2015-04-01","2015-06-30","Annual"
"OPC15A","Business Travel - Rail - Activity (mi)","389390.59 Number","Number","2015/2016","2015-04-01","2016-03-31","Annual"
"OPC15A","Business Travel - Rail - Activity (mi)","26402.98 Number","Number","2015/2016_May","2015-05-01","2015-05-31","Annual"
"OPC15A","Business Travel - Rail - Activity (mi)","41742.68 Number","Number","2015/2016_Jun","2015-06-01","2015-06-30","Annual"
"OPC15A","Business Travel - Rail - Activity (mi)","31048.26 Number","Number","2015/2016_Jul","2015-07-01","2015-07-31","Annual"
"OPC15A","Business Travel - Rail - Activity (mi)","82543.38 Number","Number","2015/2016_Q2","2015-07-01","2015-09-30","Annual"
"OPC15A","Business Travel - Rail - Activity (mi)","16064.92 Number","Number","2015/2016_Aug","2015-08-01","2015-08-31","Annual"
"OPC15A","Business Travel - Rail - Activity (mi)","35430.20 Number","Number","2015/2016_Sep","2015-09-01","2015-09-30","Annual"
"OPC15A","Business Travel - Rail - Activity (mi)","38665.25 Number","Number","2015/2016_Oct","2015-10-01","2015-10-31","Annual"
"OPC15A","Business Travel - Rail - Activity (mi)","113528.78 Number","Number","2015/2016_Q3","2015-10-01","2015-12-31","Annual"
"OPC15A","Business Travel - Rail - Activity (mi)","50728.75 Number","Number","2015/2016_Nov","2015-11-01","2015-11-30","Annual"
"OPC15A","Business Travel - Rail - Activity (mi)","24134.78 Number","Number","2015/2016_Dec","2015-12-01","2015-12-31","Annual"
"OPC15A","Business Travel - Rail - Activity (mi)","27881.73 Number","Number","2015/2016_Jan","2016-01-01","2016-01-31","Annual"
"OPC15A","Business Travel - Rail - Activity (mi)","103408.18 Number","Number","2015/2016_Q4","2016-01-01","2016-03-31","Annual"
"OPC15A","Business Travel - Rail - Activity (mi)","38632.99 Number","Number","2015/2016_Feb","2016-02-01","2016-02-29","Annual"
"OPC15A","Business Travel - Rail - Activity (mi)","36893.46 Number","Number","2015/2016_Mar","2016-03-01","2016-03-31","Annual"
