"KpiId","KpiName","Value","DataType","Period","StartDate","EndDate","CollectionFrequency"
"TF2-A01i","Number of Troubled Families On-Programme - (Snapshot)","474.00 Number","Number","2016/2017","2016-04-01","2017-03-31","Quarterly"
"TF2-A01i","Number of Troubled Families On-Programme - (Snapshot)","266.00 Number","Number","2016/2017_Q1","2016-04-01","2016-06-30","Quarterly"
"TF2-A01i","Number of Troubled Families On-Programme - (Snapshot)","325.00 Number","Number","2016/2017_Q2","2016-07-01","2016-09-30","Quarterly"
"TF2-A01i","Number of Troubled Families On-Programme - (Snapshot)","356.00 Number","Number","2016/2017_Q3","2016-10-01","2016-12-31","Quarterly"
"TF2-A01i","Number of Troubled Families On-Programme - (Snapshot)","474.00 Number","Number","2016/2017_Q4","2017-01-01","2017-03-31","Quarterly"
"TF2-A01i","Number of Troubled Families On-Programme - (Snapshot)","618.00 Number","Number","2017/2018","2017-04-01","2018-03-31","Quarterly"
"TF2-A01i","Number of Troubled Families On-Programme - (Snapshot)","488.00 Number","Number","2017/2018_Q1","2017-04-01","2017-06-30","Quarterly"
"TF2-A01i","Number of Troubled Families On-Programme - (Snapshot)","521.00 Number","Number","2017/2018_Q2","2017-07-01","2017-09-30","Quarterly"
"TF2-A01i","Number of Troubled Families On-Programme - (Snapshot)","548.00 Number","Number","2017/2018_Q3","2017-10-01","2017-12-31","Quarterly"
"TF2-A01i","Number of Troubled Families On-Programme - (Snapshot)","618.00 Number","Number","2017/2018_Q4","2018-01-01","2018-03-31","Quarterly"
"TF2-A01i","Number of Troubled Families On-Programme - (Snapshot)","651.00 Number","Number","2018/2019_Q1","2018-04-01","2018-06-30","Quarterly"
"TF2-A01i","Number of Troubled Families On-Programme - (Snapshot)","804.00 Number","Number","2018/2019","2018-04-01","2019-03-31","Quarterly"
"TF2-A01i","Number of Troubled Families On-Programme - (Snapshot)","692.00 Number","Number","2018/2019_Q2","2018-07-01","2018-09-30","Quarterly"
"TF2-A01i","Number of Troubled Families On-Programme - (Snapshot)","746.00 Number","Number","2018/2019_Q3","2018-10-01","2018-12-31","Quarterly"
"TF2-A01i","Number of Troubled Families On-Programme - (Snapshot)","804.00 Number","Number","2018/2019_Q4","2019-01-01","2019-03-31","Quarterly"
"TF2-A01i","Number of Troubled Families On-Programme - (Snapshot)","880.00 Number","Number","2019/2020_Q1","2019-04-01","2019-06-30","Quarterly"
"TF2-A01i","Number of Troubled Families On-Programme - (Snapshot)","1054.00 Number","Number","2019/2020","2019-04-01","2020-03-31","Quarterly"
"TF2-A01i","Number of Troubled Families On-Programme - (Snapshot)","969.00 Number","Number","2019/2020_Q2","2019-07-01","2019-09-30","Quarterly"
"TF2-A01i","Number of Troubled Families On-Programme - (Snapshot)","1013.00 Number","Number","2019/2020_Q3","2019-10-01","2019-12-31","Quarterly"
"TF2-A01i","Number of Troubled Families On-Programme - (Snapshot)","1054.00 Number","Number","2019/2020_Q4","2020-01-01","2020-03-31","Quarterly"
"TF2-A01i","Number of Troubled Families On-Programme - (Snapshot)","1085.00 Number","Number","2020/2021_Q1","2020-04-01","2020-06-30","Quarterly"
"TF2-A01i","Number of Troubled Families On-Programme - (Snapshot)","1175.00 Number","Number","2020/2021","2020-04-01","2021-03-31","Quarterly"
"TF2-A01i","Number of Troubled Families On-Programme - (Snapshot)","1118.00 Number","Number","2020/2021_Q2","2020-07-01","2020-09-30","Quarterly"
"TF2-A01i","Number of Troubled Families On-Programme - (Snapshot)","1142.00 Number","Number","2020/2021_Q3","2020-10-01","2020-12-31","Quarterly"
"TF2-A01i","Number of Troubled Families On-Programme - (Snapshot)","1175.00 Number","Number","2020/2021_Q4","2021-01-01","2021-03-31","Quarterly"
"TF2-A01i","Number of Troubled Families On-Programme - (Snapshot)","1261.00 Number","Number","2021/2022","2021-04-01","2022-03-31","Quarterly"
"TF2-A01i","Number of Troubled Families On-Programme - (Snapshot)","1203.00 Number","Number","2021/2022_Q1","2021-04-01","2021-06-30","Quarterly"
"TF2-A01i","Number of Troubled Families On-Programme - (Snapshot)","1242.00 Number","Number","2021/2022_Q2","2021-07-01","2021-09-30","Quarterly"
"TF2-A01i","Number of Troubled Families On-Programme - (Snapshot)","1253.00 Number","Number","2021/2022_Q3","2021-10-01","2021-12-31","Quarterly"
"TF2-A01i","Number of Troubled Families On-Programme - (Snapshot)","1261.00 Number","Number","2021/2022_Q4","2022-01-01","2022-03-31","Quarterly"
"TF2-A01i","Number of Troubled Families On-Programme - (Snapshot)","1258.00 Number","Number","2022/2023","2022-04-01","2023-03-31","Quarterly"
"TF2-A01i","Number of Troubled Families On-Programme - (Snapshot)","1301.00 Number","Number","2022/2023_Q1","2022-04-01","2022-06-30","Quarterly"
"TF2-A01i","Number of Troubled Families On-Programme - (Snapshot)","1301.00 Number","Number","2022/2023_Q2","2022-07-01","2022-09-30","Quarterly"
"TF2-A01i","Number of Troubled Families On-Programme - (Snapshot)","1263.00 Number","Number","2022/2023_Q3","2022-10-01","2022-12-31","Quarterly"
"TF2-A01i","Number of Troubled Families On-Programme - (Snapshot)","1258.00 Number","Number","2022/2023_Q4","2023-01-01","2023-03-31","Quarterly"
"TF2-A01i","Number of Troubled Families On-Programme - (Snapshot)","1239.00 Number","Number","2023/2024_Q1","2023-04-01","2023-06-30","Quarterly"
