"KpiId","KpiName","Value","DataType","Period","StartDate","EndDate","CollectionFrequency"
"RM89","School Ofsted Rating - Secondary: Inadequate -%","0.00 %","Percentage","2013/2014","2013-04-01","2014-03-31","Monthly"
"RM89","School Ofsted Rating - Secondary: Inadequate -%","0.00 %","Percentage","2014/2015_Q1","2014-04-01","2014-06-30","Monthly"
"RM89","School Ofsted Rating - Secondary: Inadequate -%","0.00 %","Percentage","2014/2015","2014-04-01","2015-03-31","Monthly"
"RM89","School Ofsted Rating - Secondary: Inadequate -%","0.00 %","Percentage","2014/2015_Q2","2014-07-01","2014-09-30","Monthly"
"RM89","School Ofsted Rating - Secondary: Inadequate -%","0.00 %","Percentage","2014/2015_Q3","2014-10-01","2014-12-31","Monthly"
"RM89","School Ofsted Rating - Secondary: Inadequate -%","0.00 %","Percentage","2014/2015_Q4","2015-01-01","2015-03-31","Monthly"
"RM89","School Ofsted Rating - Secondary: Inadequate -%","11.00 %","Percentage","2015/2016","2015-04-01","2016-03-31","Monthly"
"RM89","School Ofsted Rating - Secondary: Inadequate -%","11.00 %","Percentage","2015/2016_Q3","2015-10-01","2015-12-31","Monthly"
"RM89","School Ofsted Rating - Secondary: Inadequate -%","11.00 %","Percentage","2015/2016_Q4","2016-01-01","2016-03-31","Monthly"
"RM89","School Ofsted Rating - Secondary: Inadequate -%","11.00 %","Percentage","2016/2017_Q1","2016-04-01","2016-06-30","Monthly"
"RM89","School Ofsted Rating - Secondary: Inadequate -%","22.50 %","Percentage","2016/2017","2016-04-01","2017-03-31","Monthly"
"RM89","School Ofsted Rating - Secondary: Inadequate -%","11.00 %","Percentage","2016/2017_Q2","2016-07-01","2016-09-30","Monthly"
"RM89","School Ofsted Rating - Secondary: Inadequate -%","11.00 %","Percentage","2016/2017_Q3","2016-10-01","2016-12-31","Monthly"
"RM89","School Ofsted Rating - Secondary: Inadequate -%","22.50 %","Percentage","2016/2017_Q4","2017-01-01","2017-03-31","Monthly"
